"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/2000/01/rdf-schema#comment","Rock’n’Heim war ein deutsches Musikfestival, das von 2013 bis 2015 jährlich auf dem Hockenheimring stattfand. Die meisten Bands waren der Rockmusik oder der elektronischen Musik zuzuordnen, es waren jedoch auch Musiker aus anderen Genres vertreten. Veranstalter war Marek Lieberberg, der auch Rock am Ring und Rock im Park organisiert. In den Jahren 2013 und 2014 fand das Rock'n'Heim als dreitägiges Festival statt. Im Jahr 2015 wurde die Veranstaltung auf einen Tag reduziert, nachdem ursprünglich ein dreitägiges Festival angekündigt worden war und auch Karten dafür im Vorverkauf erhältlich waren."
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13107492"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13107492"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://xmlns.com/foaf/0.1/name","'Rock’n’Heim"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Erstes_Rocknheim_2013.JPG"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://xmlns.com/foaf/0.1/homepage","http://www.rock-n-heim.com/"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockfestival"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock’n’Heim"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/wikiPageID",7670058
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/wikiPageRevisionID",155888980
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock-n-heim.com/"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/wikiPageExternalLink","https://de-de.facebook.com/RocknHeim"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher1a",40000
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/bild","Erstes Rocknheim_2013.JPG"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/bildbeschreibung","Hauptbühne auf dem Rock’n’Heim-Festival 2013"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock’n’Heim?oldid=155888980"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/abstract","Rock’n’Heim war ein deutsches Musikfestival, das von 2013 bis 2015 jährlich auf dem Hockenheimring stattfand. Die meisten Bands waren der Rockmusik oder der elektronischen Musik zuzuordnen, es waren jedoch auch Musiker aus anderen Genres vertreten. Veranstalter war Marek Lieberberg, der auch Rock am Ring und Rock im Park organisiert. In den Jahren 2013 und 2014 fand das Rock'n'Heim als dreitägiges Festival statt. Im Jahr 2015 wurde die Veranstaltung auf einen Tag reduziert, nachdem ursprünglich ein dreitägiges Festival angekündigt worden war und auch Karten dafür im Vorverkauf erhältlich waren."
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hockenheimring"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Erstes_Rocknheim_2013.JPG?width=300"
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher1b",2013
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher2a",35000
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher2b",2014
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher3a",14000
"http://de.dbpedia.org/resource/Rock’n’Heim","http://de.dbpedia.org/property/besucher3b",2015
"http://de.wikipedia.org/wiki/Rock’n’Heim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock’n’Heim"
