"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Radio_International","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_21_(Deutschland)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Top_40","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Andernach","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Unerhört_Marburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Hertz_87.9","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Hitradio_Ohr","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/LORA_München","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Domradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/SkyRadio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/BR-Klassik","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Bayern_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/RundFunk_Meißner","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Darmstadt","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/SHOUTcast","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Antenne_MV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Ostseewelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Rockland_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Antenne_Niederrhein","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Leverkusen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Okerwelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2000/01/rdf-schema#label","Streaming Media"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2000/01/rdf-schema#comment","Streaming Media bezeichnet die gleichzeitige Übertragung und Wiedergabe von Video- und Audiodaten über ein Netzwerk. Den Vorgang der Datenübertragung selbst nennt man Streaming und übertragene („gestreamte“) Programme werden als Livestream oder kurz Stream bezeichnet. Streaming-Media, das über das WWW bzw. HTML angestoßen wurde, wird auch Webradio oder Web-TV genannt. Im Gegensatz zum Herunterladen („Download“) ist das Ziel beim Streaming nicht, eine Kopie der Medien beim Nutzer anzulegen, sondern die Medien direkt auszugeben, anschließend werden die Daten verworfen."
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220499"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220499"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트리밍"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Media_strumieniowe"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0735l"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストリーミング"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Streaming_media"
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Streaming_media"
"http://de.dbpedia.org/resource/Streaming_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Streaming"
"http://de.dbpedia.org/resource/Streaming_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Streaming_Media","http://purl.org/ontology/bibo/pages","285–301"
"http://de.dbpedia.org/resource/Streaming_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageID",1598844
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageRevisionID",156414082
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://aktuell.de.selfhtml.org/artikel/grafik/streaming/index.htm"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitschrift-jse.de/files/JSE-3-2013.pdf#page=6"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://cre.fm/cre137"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ard-werbung.de/media-perspektiven/publikationen/fachzeitschrift/2011/artikel/ausblicke-auf-das-kino-von-morgen/?tx_frspublication_pi5%5Baction%5D=index&cHash=89be7121cecd9064208b52381a0e1065"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.apple.com/library/mac/#documentation/NetworkingInternet/Conceptual/StreamingMediaGuide/Introduction/Introduction.html"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/autor","Sebastian Brüggemann"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/online","PDF; 1,5 MB"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/sammelwerk","JSE"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/text","Technische Informationen zum Einbetten von Streaming Media"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/url","http://aktuell.de.selfhtml.org/artikel/grafik/streaming/index.htm"
"http://de.dbpedia.org/resource/Streaming_Media","http://de.dbpedia.org/property/wayback",20121205104647
"http://de.dbpedia.org/resource/Streaming_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Streaming_Media?oldid=156414082"
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/abstract","Streaming Media bezeichnet die gleichzeitige Übertragung und Wiedergabe von Video- und Audiodaten über ein Netzwerk. Den Vorgang der Datenübertragung selbst nennt man Streaming und übertragene („gestreamte“) Programme werden als Livestream oder kurz Stream bezeichnet. Streaming-Media, das über das WWW bzw. HTML angestoßen wurde, wird auch Webradio oder Web-TV genannt. Im Gegensatz zum Herunterladen („Download“) ist das Ziel beim Streaming nicht, eine Kopie der Medien beim Nutzer anzulegen, sondern die Medien direkt auszugeben, anschließend werden die Daten verworfen. Beim Livestream handelt es sich nicht um Rundfunk. Während beim Rundfunk ein Sender von einer Vielzahl von Empfängern empfangen werden kann, wird Streaming für jeden Benutzer gesondert auf dessen Anforderung hin als Punkt-zu-Punkt-Verbindung zwischen dem Medienserver des Senders und dem Rechner des Benutzers realisiert, was nicht dem Prinzip des Rundfunks entspricht (siehe auch Abschnitt ), wo laut Rundfunkgesetz eine Aussendung an die Allgemeinheit erfolgen muss."
"http://de.dbpedia.org/resource/Streaming_Media","http://dbpedia.org/ontology/originalTitle","Streaming - Moderner Medienkonsum und strafrechtliche Verantwortlichkeit"
"http://de.dbpedia.org/resource/105’5_Spreeradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Osradio_104,8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/StadtRadio_Göttingen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Augsburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Liechtenstein","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Charivari_Rosenheim","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Regenbogen_(Bayern)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Jinzora","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Sky_Radio_(Niederlande)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/RMF_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Kanal_Telemedial","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/WDR_Event","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Graz","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Belaruskaje_Radyjo_Razyja","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/ERF_Plus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Spotify","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Nova_fm","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Smart_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/KZIA","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CampusFM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Capital","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_DeeJay","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Schwarzwaldradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Google_Play","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Disney","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/L’UniCo","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Akademickie_Radio_Kampus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Ö1_Campus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Detektor.fm","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/88vier","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_1_(Flandern)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/RTS_Regionalfernsehen_Salzburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Opera","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/KIIS-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_2000","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CFEX-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CHTD-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CKMM-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Virgin_95.3FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Y108_Rocks","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Antenne_Bergstraße","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/ERF_Pop","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Forschung_aktuell","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Libertaire","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Pearl.tv","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Marabu","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Schlagerparadies","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_Mama","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_Nyheder","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P5","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P6_Beat","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P7_Mix","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/DR_P8_Jazz","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Jack_FM_(Berlin)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/NRK_P2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Pure_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Gold","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio24syv","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/James_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/NDR_Plus","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/89.2_Radio_Potsdam","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Antenne_Zweibrücken","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/HitRadio_SKW","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Offener_Kanal_Nordhausen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Blue_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_OP","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Proton","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_SI","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Złote_Przeboje","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Rock_Radio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Tok_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/PN_Eins_Dance","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Open_Broadcaster_Software","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Arabella_(München)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Arabella_(Österreich)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/CILV-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Real","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_speed+","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Apple_Music","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Ausseer_Regionalfernsehen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Radio_Okapi","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Stream","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Media","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Livestreaming","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streamhoster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streamhosting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming-Dienste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming-Media","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming-Video","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Streaming_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Video-Streaming","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Videostream","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.dbpedia.org/resource/Spotify__250px__1","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Streaming_Media"
"http://de.wikipedia.org/wiki/Streaming_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Streaming_Media"
