"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/wikiPageID",4489790
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/wikiPageRevisionID",148595594
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Schmidt,+Johann+Georg/Werk/Die+gestriegelte+Rocken-Philosophie"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campus.de/t/pdf/dillinger_quellen.pdf"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://de.dbpedia.org/property/geburtsdatum",1660
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Apotheker, Naturwissenschaftler und Schriftsteller der Aufklärung"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://de.dbpedia.org/property/sterbedatum",1722
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Georg_Schmidt_(Apotheker)?oldid=148595594"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/abstract","Johann Georg Schmidt (* 1660 in Reinsfeld; † 1722 in Zwickau) war ein Apotheker, Naturwissenschaftler und Schriftsteller der Aufklärung. Schmidt wurde als Pfarrerssohn in Reinsfeld geboren. Er ging in Arnstadt zur Schule und absolvierte eine Apothekerlehre, die er in Mühlhausen abschloss. Anschließend war er in Dresden und ab 1693 in Zwickau als Apotheker tätig. Hier starb er 1722. Die Apotheke vererbte er seinem Sohn Johann Georg Schmidt jun. Neben seinem Beruf sammelte Schmidt Käfer, Schmetterlinge und Mineralien und legte ein „Herbarium accuratissimum curiosum“ mit über 500 Naturselbstdrucken an. Er verfasste auch naturwissenschaftliche Schriften. Bekannt geworden ist er jedoch mit einer Sammlung volkstümlicher magischer Praktiken, die erstmals 1705 unter dem Titel „Die gestriegelte Rockenphilosophie“ erschien. Bis 1759 wurden fünf weitere Auflagen gedruckt. Mit den traditionellen Mitteln der Unterhaltung und Belehrung griff Schmidt in seinem Werk den Aberglauben scharf an. Die misogyne Aufklärungspolemik richtete sich gegen die „Philosophie am Spinnrocken“; mit diesem Begriff wurde seit der Aufklärungszeit abschätzig der unter Frauen in Spinnstuben verbreitete Volksglaube bezeichnet. Auszüge aus der auch als „Chemnitzer Rockenphilosophie“ bekannten Sammlung finden sich in vielen späteren Werken, unter anderem in der Deutschen Mythologie der Gebrüder Grimm."
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/individualisedGnd","104278218"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/lccn","nr/88/7630"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockenphilosophie-Titelblatt.jpg?width=300"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)","http://dbpedia.org/ontology/viafId","39693706"
"http://de.dbpedia.org/resource/Johann_Georg_Schmidt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)"
"http://de.wikipedia.org/wiki/Johann_Georg_Schmidt_(Apotheker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Georg_Schmidt_(Apotheker)"
