"subject","predicate","object"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sehepunkte.de/2005/09/7473.html"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Die-Welt-verstehen/Die-Germanen/1603478.html"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Die-Welt-verstehen/Die-Germanen/1604022.html"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hw.oeaw.ac.at/3239-5"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/2004-3-059"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/gema/gb/gb1.htm"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planet-schule.de/index.php?id=16368"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurasischesmagazin.de/artikel/?artikelID=20040313"
"http://de.dbpedia.org/resource/Germanen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Germanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Germanen?oldid=158605263"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/abstract","Als Germanen wird eine Anzahl von ehemaligen Stämmen in Mitteleuropa und im südlichen Skandinavien bezeichnet, deren Identität in der Forschung traditionell über die Sprache bestimmt wird. Kennzeichen der germanischen Sprachen sind bestimmte Lautwandel gegenüber der rekonstruierten indogermanischen Ursprache, die als germanische oder erste Lautverschiebung zusammengefasst werden. Das von den Germanen bewohnte Siedlungsgebiet wird entsprechend als Germanien bezeichnet. Ab der Zeitenwende prägte der Kontakt mit den Römern die germanische Welt, wie auch die Entwicklung des Römischen Reiches sich zunehmend mit der germanischen Welt verband. In der Spätantike kam es im Verlauf der Völkerwanderung zu weitreichenden Zügen mehrerer germanischer Stämme (gentes), die teilweise größere Verbände bildeten (siehe Ethnogenese); schließlich und endlich zu deren Einfall in das Römische Reich. Einige dieser Gruppen gründeten Reiche nach antikem römischen Vorbild auf dem Boden des Westreiches, das 476/80 unterging. Elemente der germanischen Religion und des religiösen Brauchtums wurden unter anderem durch Akkommodation in das angenommene Christentum übertragen. Dieser Artikel beschreibt die allgemeine Geschichte der germanischen Völker, beginnend vor der Zeitenwende bis in die Spätantike bzw. dem beginnenden Frühmittelalter. In der Forschung wird auch die Geschichte Skandinaviens bis ins Mittelalter im germanischen Kontext gesehen. Die Geschichte einzelner Stämme, die germanische Mythologie und die germanischen Stammesrechte sind Thema weiterer Artikel."
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/individualisedGnd","4020378-5"
"http://de.dbpedia.org/resource/Germanen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germanic_Groups_ca._0CE.jpg?width=300"
"http://de.dbpedia.org/resource/Spatha_(Schwert)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Sax_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Westgermanen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Germane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Germanentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Germanien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Germanen"
"http://de.dbpedia.org/resource/Germanische_Völker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Germanen"
"http://de.wikipedia.org/wiki/Germanen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Germanen"
