"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichsheimstättenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geowissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Serapionsbrüder_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Wolffs_Telegraphisches_Bureau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Rock-_und_Pop-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutscher_Industrie-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Informationszentrum_Brandenburger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Rechnungshof_des_Deutschen_Reiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Wissenschaftliches_Zentrum_des_Zivilschutzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Brandenburgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Zentrales_Aufnahmeheim_Röntgental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Gesetzlose_Gesellschaft_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Verein_Deutscher_Eisen-_und_Stahlindustrieller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Stiftung_zur_Förderung_von_Bauforschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_keltische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutscher_Photographen-Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Photographischer_Verein_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Einheitsverband_der_Metallarbeiter_Berlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Demokratischer_Jugendverband_von_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutsch-Französische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Polizei-Institut_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Deutscher_Sattler-,_Tapezierer-_und_Portefeuiller-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Reichsrayonkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Forschungsanstalt_für_Schifffahrt,_Wasser-_und_Grundbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Preußische_Versuchsanstalt_für_Wasser-,_Erd-_und_Schiffbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
"http://de.dbpedia.org/resource/Institut_für_Zuckerindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Berlin)"
