"subject","predicate","object"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Post_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Sludge_(Musik)"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Death_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Funeral_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Epic_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Drone_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Horror_Jazz"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Stoner_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Gothic_Metal"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1titel","Subgenres"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/text","doom-metal.com"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/url","http://www.doom-metal.com/"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/wayback",20110726001456
"http://de.dbpedia.org/resource/Doom_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doom_Metal?oldid=154147042"
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/abstract","Doom Metal (doom englisch für ‚Untergang‘, ‚Unheil‘) ist eine Spielart des Metal. Sie zeichnet sich durch schwere, langsame Gitarrenriffs und eine als düster wahrgenommene Grundstimmung aus. Die Texte handeln häufig von Melancholie, Trauer, Endzeitstimmung, Sehnsucht, Verzweiflung und Tod."
"http://de.dbpedia.org/resource/Doom_Metal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iommi_at_the_Forum.jpg?width=300"
"http://de.dbpedia.org/resource/Paranoid_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Butterfly_Temple","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Danzig_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Dark_Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Drone_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Sludge_(Musik)","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Cathedral_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Antestor","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Dawn_of_Winter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Isengard_(norwegische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Mirror_of_Deception","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Count_Raven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Agalloch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Sabbath_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Hellhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Debris_Inc.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Pentagram_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Saint_Vitus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Mandylion_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Draconian","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Trouble_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Crowbar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Witchfinder_General","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Sword","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Mayhemic_Truth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Post-Metal","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Goatlord_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Icon_(Paradise-Lost-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Southern_Lord","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Bloody_Kisses","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Faith_Divides_Us_–_Death_Unites_Us","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Moss_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Samsara_Blues_Experiment","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Avantgarde_Music","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Gotteskrieger_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Type_O_Negative","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Obedience_Thru_Suffering","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Ruins_of_Beverast","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Obsessed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/This_Will_Destroy_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Triptykon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Alternative_4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Eternity_(Anathema-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Grand_Magus_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Blood_Ceremony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Forest_of_Equilibrium","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Jex_Thoth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Ván_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Woods_of_Ypres","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Cruz_del_Sur_Music","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Epicus_Doomicus_Metallicus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Sahg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/In_Requiem","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Tragic_Idol","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Hunt_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Dämmerfarben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Seamount_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Serpent_Venom","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Warhammer_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Church_of_Misery","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Death_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Epic_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Minotauri","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Stoner_Doom","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Lung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Black_Shape_of_Nexus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Castle_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Lord_Vicar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Order_of_Israfel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Orchid_(Doom-Metal-Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Deathhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Mouths_of_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Uncle_Acid_&_the_Deadbeats","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Hellhound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Kilimanjaro_Darkjazz_Ensemble","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/The_Mount_Fuji_Doomjazz_Corporation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Giant_Squid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Internal_Void","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Pallbearer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Translation_Loss_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Yob_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Isole_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Orthodox_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Aesthetic_Death_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Housecore_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Neurot_Recordings","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Profound_Lore_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Roadburn_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Corrections_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Firebox_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Leaf_Hound_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Return_in_Bloodred","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Ruby_the_Hatchet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Tee_Pee_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Lucifer_(multinationale_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Valkyrie_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Doom_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Manatees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.wikipedia.org/wiki/Doom_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doom_Metal"
