"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://xmlns.com/foaf/0.1/name","Petrus Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://xmlns.com/foaf/0.1/name","Petrus Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://xmlns.com/foaf/0.1/nick","Peter Comestor; Pierre le Mangeur; Petrus Manducator"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_Comestor_writing.jpg"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/elements/1.1/description","französischer Theologe"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalter_(Literatur)"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1178"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petrus_Comestor"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/deathDate",1178-10-22
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/birthDate","1100"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/wikiPageID",1365265
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/wikiPageRevisionID",156384628
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806112012/http:/www.bautz.de/bbkl/p/petrus_com.shtml"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textmanuscripts.com/manuscript_description.php?id=2731&+cat=all"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11763b.htm"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070806112012/http:/www.bautz.de/bbkl/p/petrus_com.shtml"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/autor","Monika Rappenecker"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/band",7
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/geburtsdatum","um 1100"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/kurzbeschreibung","französischer Theologe"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/spalten",343
"http://de.dbpedia.org/resource/Petrus_Comestor","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petrus_Comestor?oldid=156384628"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/abstract","Petrus (Peter) Comestor (* um 1100 in Troyes; † 22. Oktober 1178 in Paris), auch Petrus Manducator, war ein französischer Theologe. Er wirkte zunächst an der Kirche Notre-Dame von Troyes und pflegte als Presbyter Trecensis zu unterzeichnen. Schon vor 1148 war er Dekan des Domkapitels geworden und erhielt 1148 ein Benefizium. In Paris war er Schüler von Petrus Lombardus. Um 1160 zählte er zum Domkapitel von Notre-Dame de Paris und wurde im gleichen Jahr Kanzler. Gleichzeitig leitete er die dortige theologische Schule. In Paris schrieb Petrus Comestor seine Historia Scholastica, er widmete sie dem Bischof von Sens, Guillaume aux Blanches Mains (1169–1176). 1178 zog er sich in das Pariser Kloster St. Viktor zurück und starb dort noch im selben Jahr. Der Beiname Comestor (der Verzehrer), begleitete Petrus schon zu Lebzeiten wegen seiner Leidenschaft für das Bücherlesen. Die Historia Scholastica ist eine Art biblisches Lehrbuch der Weltgeschichte und fand weite Verbreitung. Der Autor beginnt seine Erzählung mit der Schöpfungsgeschichte und setzt sie fort bis zu den Ereignissen aus der Apostelgeschichte. Als Quellen dienten ihm sowohl die Bibel als auch Schriften weltlicher Autoren, besonders Flavius Josephus bzgl. des Anfangs der Evangelien. Hinweise aus Geographie, Kosmologie, Philosophie, Theologie, Etymologie usw. bilden einen Kommentar zur Hl. Schrift."
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/individualisedGnd","118828851"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_Comestor_writing.jpg?width=300"
"http://de.dbpedia.org/resource/Petrus_Comestor","http://dbpedia.org/ontology/viafId","40175167"
"http://de.dbpedia.org/resource/Comestor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petrus_Comestor"
"http://de.wikipedia.org/wiki/Petrus_Comestor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petrus_Comestor"
