"subject","predicate","object"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Roth"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephan_James"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Oyelowo"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oprah_Winfrey"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Wilkinson"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omar_J._Dorsey"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carmen_Ejogo"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stan_Houston"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/E._Roger_Mitchell"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/André_Holland"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dylan_Baker"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wendell_Pierce"
"http://de.dbpedia.org/resource/Selma_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Webb_(Autor)"
"http://de.wikipedia.org/wiki/Selma_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Selma_(Film)"
