"subject","predicate","object"
"http://de.dbpedia.org/resource/Unix","http://xmlns.com/foaf/0.1/name","UNIX"
"http://de.dbpedia.org/resource/Unix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unix_history-simple.svg"
"http://de.dbpedia.org/resource/Unix","http://xmlns.com/foaf/0.1/homepage","http://www.unix.org/"
"http://de.dbpedia.org/resource/Unix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Unix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unix"
"http://de.dbpedia.org/resource/Unix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unix-Betriebssystem"
"http://de.dbpedia.org/resource/Unix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unix"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageID",5367
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageRevisionID",158246632
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbook.galileocomputing.de/unix_guru/"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bell-labs.com/usr/dmr/www/cacm.html"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.informatik.uni-stuttgart.de/pdf/att/unix/2nd_Edition/UNIX_Programmers_Manual_2ed_Jun72.pdf"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unix.org/"
"http://de.dbpedia.org/resource/Unix","http://de.dbpedia.org/property/beschreibung","Unix-Zeittafel"
"http://de.dbpedia.org/resource/Unix","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Unix","http://de.dbpedia.org/property/stammbaum","UNIX ()"
"http://de.dbpedia.org/resource/Unix","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Unix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unix?oldid=158246632"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/abstract","Unix (englisch [ˈjuːnɪks]) ist ein Mehrbenutzer-Betriebssystem für Computer. Es wurde im August 1969 von Bell Laboratories zur Unterstützung der Softwareentwicklung entwickelt. Heute steht Unix allgemein für Betriebssysteme, die entweder ihren Ursprung im Unixsystem von AT&T (ursprünglich Bell Laboratories) haben oder dessen Konzepte implementieren. Es ist zusammen mit seinen Varianten und Weiterentwicklungen – oft unter anderen, in der Öffentlichkeit bekannteren Namen – eines der verbreitetsten und einflussreichsten Betriebssysteme der Computergeschichte. Bis in die 1990er Jahre wurde Unix hauptsächlich in spezialisierten Anwendungsbereichen wie etwa bei Workstations und Servern eingesetzt, insbesondere an Universitäten und Forschungseinrichtungen. Die heutige massenhafte Anwendung in fast allen Bereichen der Computertechnik begann erst ab etwa den 2000er Jahren. Maßgebliche Entwickler von Unix waren Ken Thompson und Dennis Ritchie, die es zunächst in Assemblersprache, dann in der von Ritchie entwickelten Programmiersprache C schrieben. Mit Unix wurden einige bis heute maßgebliche Konzepte der Informationstechnik erstmals eingeführt, etwa das hierarchische, baumartig aufgebaute Dateisystem mit Ordnerstruktur. Die frühen Entwickler definierten auch eine Reihe von Konzepten und Regeln für die Software-Entwicklung, die als Unix-Philosophie bekannt wurden und bis heute Einfluss in der Informatik haben. Unix wurde bis in die 1980er Jahre als quelloffenes Betriebssystem vor allem an US-Universitäten weiterentwickelt und hatte erheblichen Einfluss auf die Hacker-Kultur. In den 1980ern wurde es von AT&T kommerzialisiert, was zu einer Reihe von unabhängigen Weiterentwicklungen und Abspaltungen führte und in den so genannten „Unix-Kriegen“ (Unix Wars) zwischen verschiedenen Systemen und Herstellern mündete. Die diversen auf Unix basierenden bzw. davon abgeleiteten Betriebssysteme sind heute zusammengenommen die meistverbreiteten Betriebssysteme für Computer und für viele Arten von elektronischen Geräten, die einen Computer enthalten. Dabei reicht die Einsatz-Bandbreite von Mobilgeräten wie Smartphones über Personal Computer und Webserver bis hin zu den größten Supercomputern. Ferner wird insbesondere das Unix-artige Linux auch als Embedded System in industriellen Mess- und Steuergeräten, in Geräten der Medizintechnik, Unterhaltungselektronik und elektronisch gesteuerten Gebrauchsgegenständen wie zum Beispiel Haushaltsgeräten, Kraftfahrzeugen oder WLAN-Routern eingesetzt. Die heute meistverbreitete kommerzielle, proprietäre Unix-Variante ist macOS von Apple bzw. dessen Mobilvariante iOS, die meistverbreitete Unix-artige Open-Source-Variante ist Linux bzw. das davon abgeleitete Android."
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Ken_Thompson"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Douglas_McIlroy"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Dennis_Ritchie"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/individualisedGnd","4061835-3"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Novell"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Common_Development_and_Distribution_License"
"http://de.dbpedia.org/resource/Unix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unix_history-simple.svg?width=300"
"http://de.dbpedia.org/resource/Wget","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/XFree86","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Bzip2","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Firebird_(Datenbank)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU-C-Bibliothek","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Ghostscript","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Groff","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kermit_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Mono_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Motif","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Nmap","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GAP_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kontact","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Links2","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Matlab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/PSYCED","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/PhpGroupWare","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Rsync","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Sendmail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/JACK_Audio_Connection_Kit","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Pingus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Teradata","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Apache_Tomcat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/John_the_Ripper","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/MonoDevelop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Mutella","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Sudo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Avira_Antivirus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Dia_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_Octave","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Gnuplot","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Gwenview","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KSnapshot","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kate_(KDE)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kopete","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Miranda_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Rational_Rose","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Scribus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/ARts","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Aircrack","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Axiom_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GLib","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GObject","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Hdparm","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Informix","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Jetty_(Webserver)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Konsole_(KDE)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/LabPlot","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/OpenLDAP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Doxygen","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KControl","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KGet","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KPDF","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/LyX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/P7zip","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Xmgrace","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Wireshark","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Advanced_Maryland_Automatic_Network_Disk_Archiver","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Aptitude","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Cairo_(Grafikbibliothek)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/DesktopBSD","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_Common_Lisp","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GPE_Palmtop_Environment","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/MyCoRe","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Scilab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/SysCP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Totem_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Berkeley_DB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/DotLRN","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Elektra_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_Chess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/KTorrent","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kazehakase","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Puzzle_Piraten","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/WEGA_(Betriebssystem)","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Webmin","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/XEmacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Citadel/UX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Confixx","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/D-Bus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Dazuko","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Flat_assembler","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GNU_gettext","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Plesk","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Rational_ClearCase","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Rxvt","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/SPIM_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Syslog-ng","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/MMDF","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Simulink","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/UX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/CPanel","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Coccinella_(Instant_Messenger)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Darcs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/HTTrack_Website_Copier","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Monitor_(Dekoder)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Procmail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Singular_(Computeralgebrasystem)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Track+","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Vpopmail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Acme_(Texteditor)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Glade_(Programmierwerkzeug)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/OpenDBX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/SCons","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/ERP5","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Mednafen","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Rsnapshot","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/XSkat","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/GDesklets","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Kexi","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/LV2","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Maildrop","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
