"subject","predicate","object"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416264"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beware_of_Pity"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3416264"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://xmlns.com/foaf/0.1/name","Beware of Pity"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://xmlns.com/foaf/0.1/name","Ungeduld des Herzens"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1946"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ungeduld_des_Herzens_(Film)"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/wikiPageID",7529489
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156582309
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/ungeduld-des-herzens,1326751.html"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://de.dbpedia.org/property/pj",1946
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ungeduld_des_Herzens_(Film)?oldid=156582309"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/abstract","Ungeduld des Herzens (Originaltitel: Beware of Pity) ist ein britisches Filmdrama von Regisseur Maurice Elvey aus dem Jahr 1946 mit Lilli Palmer, Albert Lieven, Cedric Hardwicke, Gladys Cooper und Linden Travers in den Hauptrollen. Der Film wurde von der Two Cities Films für die Rank Organisation nach dem gleichnamigen Roman von Stefan Zweig produziert."
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Derick_Williams"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Maurice_Elvey"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Grace_Garland"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nicholas_Brodszky"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Filippo_Del_Giudice"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/W._P._Lipscomb"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Maurice_Elvey"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lilli_Palmer"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cedric_Hardwicke"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Salew"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernest_Thesiger"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Godfrey_Parker"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Cotes"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emrys_Jones"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linden_Travers"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Ward_(Schauspieler)"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhard_Kempinski"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Dawson"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Wendhausen"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gladys_Cooper"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Lieven"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Truman"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Elizabeth_Baron"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/W._P._Lipscomb"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Marguerite_Stern"
"http://de.dbpedia.org/resource/Ungeduld_des_Herzens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)"
"http://de.wikipedia.org/wiki/Ungeduld_des_Herzens_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ungeduld_des_Herzens_(Film)"
