"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/abstract","The Shape of Jazz to Come ist ein Jazzalbum von Ornette Coleman, das den Übergang zum Free Jazz und Avantgarde Jazz dokumentiert. Am 22. Mai 1959 aufgenommen, bestand die Besonderheit dieses Albums im Verzicht auf konventionelle „Chord Changes“ (Harmoniewechsel). Teilweise löst sich die Musik hier erstmals vom traditionellen Jazz-Formschema."
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ornette_Coleman"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kornett_(Instrument)"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kornett_(Instrument)"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tomorrow_is_the_Question!"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nesuhi_Ertegün"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/runtime",2279.0
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Change_of_the_Century"
"http://de.dbpedia.org/resource/The_Shape_of_Jazz_to_Come","http://dbpedia.org/ontology/totalTracks",6
