"subject","predicate","object"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/lagermächtigkeit","60.0"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://xmlns.com/foaf/0.1/name","Grube Holzappel"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Grube_Holzappel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mundloch_Adelheidstollen.JPG"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzappel"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dörnberg_(Lahn)"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbergwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grube_Holzappel"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/wikiPageID",6435531
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/wikiPageRevisionID",150301088
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esterau.de/2.html"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/autor","Rainer Slotta"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/autor","Rudolf Scheid"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/beschäftigte",831
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/bild","Mundloch Adelheidstollen.JPG"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/gemeinde","Verbandsgemeinde Diez"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/gesamtlänge","2.000 m"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/ort","Holzappel"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/ort","Bochum"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/regionIso","DE-RP"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/titelerg","Band 4, Teil 2: Der Metallerzbergbau"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grube_Holzappel?oldid=150301088"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/abstract","Die Grube Holzappel ist ein stillgelegtes Blei-Zink-Bergwerk in der Esterau im Rhein-Lahn-Kreis in Rheinland-Pfalz. Die 1952 eingestellte Grube gehörte mit fast 1.100 Metern Teufe zu den tiefsten Erzbergwerken in der Bundesrepublik Deutschland. Obwohl nach der Ortsgemeinde Holzappel benannt, erstreckten sich die Bergwerks- und Aufbereitungsanlagen überwiegend in der Nähe von Dörnberg (Lahn) und Laurenburg. Die einstige Bedeutung der Grube Holzappel kam in einer persönlichen Besichtigung durch Johann Wolfgang von Goethe am 23. Juli 1815 zum Ausdruck."
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/Stolberger_Zink"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/description","Mundloch des Adelheidstollens"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/nutsCode","Rhein-Lahn-Kreis"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mundloch_Adelheidstollen.JPG?width=300"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://dbpedia.org/ontology/yearOfConstruction","1751"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/förderunggesamt",360000
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/lagername","Holzappeler Gangzug"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/rohstoffFörderunggesamt","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/abbautechnik","http://de.dbpedia.org/resource/Firstenbau"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/betriebsjahreBis",1952
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/förderung","max. rund 50.000"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/grössteTiefe","1.068 m"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/nuts3Bezeichnung","Landkreis"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/revier","Bergrevier Diez, Untere Lahn"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zinkblende"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Silber"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/mineralien","http://de.dbpedia.org/resource/Siderit"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/mineralien","http://de.dbpedia.org/resource/Fahlerz"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/mineralien","http://de.dbpedia.org/resource/Pyrit"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/mineralien","http://de.dbpedia.org/resource/Chalkopyrit"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/rohstoffgehalt",26
"http://de.dbpedia.org/resource/Holzappel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Adelheid-Stollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Adelheidstollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Emma-Ida-Schacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Emmaidaschacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Herminen-Stollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Herminenstollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Mittel-Schacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Mittelschacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Silber-_und_Bleibergwerksgesellschaft_AG_zu_Holzappel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Sophien-Stollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Sophienstollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Stephan-Schacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.dbpedia.org/resource/Stephanschacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grube_Holzappel"
"http://de.wikipedia.org/wiki/Grube_Holzappel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grube_Holzappel"
