"subject","predicate","object"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnikhersteller"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheine)"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energietechnikhersteller"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1924"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hardy_Schmitz_Gruppe"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageID",6025907
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",152065887
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardy-schmitz-gruppe.de/"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecselect.de/"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardy-wind.de"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deha.de/"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://de.dbpedia.org/property/gründungsdatum",1924
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://de.dbpedia.org/property/leitung","Jan Schmitz, Thomas Kamp"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://de.dbpedia.org/property/umsatz",122
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hardy_Schmitz_Gruppe?oldid=152065887"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/abstract","Die Hardy Schmitz Gruppe (Eigenschreibweise HARDY SCHMITZ GRUPPE) ist eine mittelständische Unternehmensgruppe in Familienbesitz mit Hauptsitz im nordrhein-westfälischen Rheine. Finanz- und Management-Gesellschaft der Gruppe ist die Hardy Schmitz Holding GmbH Die Unternehmen sind auf Dienstleistungen und Großhandel im Bereich der Elektrotechnik, Kabel und Leitungen sowie Netzwerktechnologie spezialisiert."
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rheine"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rheine"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/numberOfEmployees",308
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HSG_Logo_Hardy_Schmitz_Gruppe_2-4c.jpg?width=300"
"http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Hardy_Schmitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe"
"http://de.wikipedia.org/wiki/Hardy_Schmitz_Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hardy_Schmitz_Gruppe"
