"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruce_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Cochrane_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Dufferin_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Elgin_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Frontenac_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Grey_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Hastings_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Huron_County_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Kenora_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Lambton_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Leeds_and_Grenville_United_Counties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Lennox_and_Addington_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Manitoulin_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Middlesex_County_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Northumberland_County_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Parry_Sound_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Perth_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Peterborough_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Prescott_and_Russell_United_Counties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Rainy_River_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Halton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Niagara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Waterloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Renfrew_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Simcoe_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Stormont,_Dundas_and_Glengarry_United_Counties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Sudbury_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Thunder_Bay_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Timiskaming_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
"http://de.dbpedia.org/resource/Wellington_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_(Ontario)"
