"subject","predicate","object"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アートポップ"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2743297"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743297"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/name","G.U.Y."
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/name","Do What U Want(featuringR. Kelly)"
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/name","Applause"
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/name","ARTPOP"
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARTPOP.png"
"http://de.dbpedia.org/resource/Artpop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lady_Gaga"
"http://de.dbpedia.org/resource/Artpop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Artpop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Artpop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Artpop"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/wikiPageID",7958916
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/wikiPageRevisionID",158759825
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladygaga.com/"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Lady Gaga • Madeon"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Rick Rubin • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","DJ White Shadow • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Madeon • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Tuinfort • Will.i.am • Guetta • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","DJ White Shadow • Lady Gaga • Zisis • Monson"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","DJ White Shadow • Lady Gaga • Zisis • Monson • Bresso"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Zedd • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extra","Zedd • Infected Mushroom • Lady Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/gesamtlänge","3544.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","233.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","264.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","232.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","248.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","247.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","212.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","199.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","227.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","4281.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","277.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","221.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","235.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","228.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","214.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/länge","268.0"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Dope_(Lied)"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","MANiCURE"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Do_What_U_Want"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/G.U.Y."
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Venus_(Lady-Gaga-Lied)"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","Jewels ’N’ Drugs"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Swine_(Lied)"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","Sexxx Dreams"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","Fashion!"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Donatella"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Applause_(Lied)"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","Mary Jane Holland"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","ARTPOP"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","iTunes Festival 2013: London"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","Aura"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Gypsy_(Lied)"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/überschrift","Artpop – Deluxe Edition"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/überschrift","Artpop – Standard Edition"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/aufnahmejahr",2011
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/notiz","featuring R. Kelly"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/notiz","featuring T.I., Too $hort & Twista"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/notiz","Konzertmitschnitt"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/extraSpalte","Produktion"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Paul Blair • Hugo Leclercq • Dino Zisis • Nick Monson • Herman Blount"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Zaslavski"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Blair • Zisis • Monson • Nicolas Mercier • Julien Arias • Grigahcine"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Kelly • Bresso • Grigahcine"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Leclercq"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Zedd"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Giorgio Tuinfort • David Guetta • William Adams • Blair"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Blair • Zisis • Monson • Clifford Harris • Todd Shaw • Carl Mitchell"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Blair • Leclercq • Nadhir Khayat"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Blair • Zisis • Monson"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Infected_Mushroom"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writer","Germanotta • Blair • Martin Bresso • William Grigahcine"
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/writerSpalte","ja"
"http://de.dbpedia.org/resource/Artpop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Artpop?oldid=158759825"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/Work/runtime","59.06666666666667"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/abstract","Artpop (stilisiert: ARTPOP, zu deutsch etwa: Kunstpop) ist der Titel des dritten Studioalbums der US-amerikanischen Künstlerin Lady Gaga. Es wurde weltweit im November 2013 veröffentlicht."
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lady_Gaga"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/musicFormat","CD•Musikdownload• CD + DVD"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Born_This_Way_(Album)"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Manchester"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/recordDate",2014-03-28
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/recordDate",2013-10-21
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/recordDate",2013-08-12
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Interscope_Records"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/releaseDate",2013-11-08
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/runtime",3544.0
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARTPOP.png?width=300"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/Artpop","http://de.dbpedia.org/property/cover","ARTPOP.png"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://de.dbpedia.org/property/vorheriges","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Do_What_U_Want","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Donatella","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/G.U.Y.","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Dope_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Gypsy_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Swine_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.dbpedia.org/resource/Venus_(Lady-Gaga-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Artpop"
"http://de.wikipedia.org/wiki/Artpop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Artpop"
