"subject","predicate","object"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hennef"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265851470"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6559101/"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.georss.org/georss/point","50.78333333333333 7.283333333333333"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7833
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.28333
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Hennef_COA.svg"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://xmlns.com/foaf/0.1/homepage","http://www.hennef.de/"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/wikiPageID",26470
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/wikiPageRevisionID",158769817
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hennef.de/"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hennef.de/index.php?id=178"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/breitengrad",50.7833
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnis",114
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnis",442
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnis",272
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnis",44
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnis",83
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",94
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",128
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",37
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",464
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",1671
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/ergebnisalt",111
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/farbe",70
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/lageplan","Hennef in SU.svg"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/längengrad",7.28333
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","Unab"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/seiten",33
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/straße","Frankfurter Straße 97"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 55,9 % )"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://de.dbpedia.org/property/wappen","DEU Hennef COA.svg"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hennef_(Sieg)?oldid=158769817"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/abstract","Hennef (Sieg) ist eine Stadt im Rhein-Sieg-Kreis in Nordrhein-Westfalen mit rund 100 Ortschaften am Fluss Sieg. Die Zahl der Ortschaften liegt noch höher, wenn man die Ortsteile, die zu Ortschaften gruppiert sind, berücksichtigt. Daher trägt Hennef auch den Beinamen „Stadt der 100 Dörfer“."
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/areaCode","02242, 02243, 02244, 02248"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/elevation",68.0
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/individualisedGnd","4024388-6"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/individualisedPnd","20914436X"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Klaus_Pipke"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CDU"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/municipalityCode","05382020"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/postalCode","53773"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Hennef_COA.svg?width=300"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/unloCode","DE HEF"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://dbpedia.org/ontology/viafId","265851470"
"http://de.dbpedia.org/resource/Hochschule_Bonn-Rhein-Sieg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Sieg_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hanfbach","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hanfbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Heinz_Funk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Stadt_Blankenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Walter_von_Loë","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Allner_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Bödingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hermann_Mosler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Markus_Böttcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Uckerath","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Burg_Blankenberg_(Sieg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Westerhausen_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hans_Peter_Lindlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Haus_Attenbach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Süchterscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Büllesbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Bröl_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Bülgenauel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Franz_Joseph_Wilhelm_Scheven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Franz_Joseph_Wilhelm_Scheven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Happerschoß","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Lauthausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Rott_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Söven","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Weldergoven","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Adscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hanf_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Stoßdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Mittelscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Altenbödingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Bernhard_Marsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Heisterschoß","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Striefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Wellesberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/FC_Hennef_05","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Niederhalberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Steimel_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Steimel_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Städtisches_Gymnasium_Hennef","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Howard_O’Melley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Haus_Oelgarten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Dondorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Für_usszeschnigge!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Geisbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Greuelsiefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Oberauel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Stein_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Weingartsgasse","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Anselm_Aldenhoven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Ahrenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Altglück","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Auel_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Beiert_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Berg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Bierth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Blankenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Broich_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Buchholz_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Burghof_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Büllesfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Dahlhausen_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Dambroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Darscheid_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Daubenschlade","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Depensiefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Derenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Dürresbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Eichholz_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Eulenberg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Fernegierscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Grube_Silistria","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Grube_Ziethen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hahnenhardt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Halberg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Halmshanf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hanfmühle_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Heckelsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Heide_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hermesmühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hofen_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hommerich_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hossenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hove_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hüchel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hülscheid_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Issertshof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Kningelthal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Knippgierscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Kraheck","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Kurenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Käsberg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Köschbusch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Kümpel_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Lanzenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Lescheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Lichtenberg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Liesberg_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Löbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Lückert_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Meisenbach_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Michelshohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Müschmühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Oberhalberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Petershohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Raveneck","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Ravenstein_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Röttgen_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Rütsch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Scheuren_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Scheurenmühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Schächer_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Sommershof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Stotterheck","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Theishohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Warth_(Hennef)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
