"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8643173"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모터스포츠팀"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Motorsport_teams"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport"
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://dbpedia.org/ontology/wikiPageID",2119166
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://dbpedia.org/ontology/wikiPageRevisionID",139460640
"http://de.dbpedia.org/resource/Kategorie:Motorsportteam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorsportteam?oldid=139460640"
"http://de.dbpedia.org/resource/Kategorie:Rennteam_der_24_Stunden_von_Le_Mans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Porsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Jaguar_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Toyota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Škoda_Auto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Morgan_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Gordini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Automobiles_Mors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Bristol_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Cooper_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Deidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Frazer_Nash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/HWM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kurtis_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Itala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Melkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Epperly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Radical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Alta_Car_and_Engineering_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Isotta_Fraschini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Austin-Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Alfa_Romeo_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Nissan_Motorsports_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Ralliart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Rallyeteam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Räikkönen_Robertson_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Schnitzer_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Autodelta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Andretti_Autosport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Mercedes-Benz_(Motorsport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Penske_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Chip_Ganassi_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Dallara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Forsythe_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Newman/Haas_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kategorie:Motorradsportteam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kronos_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Modena_Wycombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Subaru_Tecnica_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Reynard_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Theodore_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Pedrazza_Racing_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Prodrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Ralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/AFM_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Abbot_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Camoradi_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Gibson_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Lister_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Protos_(Formel_2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Sauter_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Scuderia_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Yimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Zimmermann_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/AAR_Eagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/GS-Tuning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Audi_Sport_North_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Mygale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Aikens_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Oreca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Paolo_Coloni_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/A._J._Foyt_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Dreyer_&_Reinbold_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/HVM_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/KV_Racing_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Panther_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Roth_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Vision_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Church_Farm_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/First_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Willi_Kauhsen_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/EuroBrun_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Fry_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Chevron_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Land_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Scuderia_Centro_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Scuderia_Filipinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Vitaphone_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Volkswagen_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Engstler_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Frikadelli_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/RAM_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Schubert_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Wiechers-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/AC_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Aston_Martin_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Epsilon_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Jetalliance_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/North_American_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Scuderia_Serenissima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Tiga_Race_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Ecurie_Espadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Herbert_Hartge_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Holzer_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Lada_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Mamerow_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Russian_Bears_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/UPS-Porsche-Junior-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Vel’s_Parnelli_Jones_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/HISAQ_Competition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Konrad_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Raeder_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Roock_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Team_Merzario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Bamboo_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Brun_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/RML_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Stefan_Grand_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Welter_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Flying_Lizard_Motorsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Racing_Bart_Mampaey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Sunred_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Borland_Racing_Developments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Cheetah_Racing_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Lotus_(Motorsport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/FALKEN_Motorsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/MRE_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/ArtLine_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Patriarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Yaco_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Écurie_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/EPIC_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Jenzer_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Team_Astromega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Hexis_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Mad-Croc_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Mühlner_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Münnich_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Team_LMP_Motorsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/W_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/DKR_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/AF_Corse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Fischer_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Hegersport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Marc_VDS_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Matech_Concepts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/McNamara_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Ortega_Ecuador_Marlboro_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Project_Three_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Selleslagh_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Sumo_Power_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Swiss_Racing_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Écurie_HOBA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Kaimann-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Level_5_Motorsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Muscle_Milk_Pickett_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Rennstall_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Rowe_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Zele_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Stal_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/De_Sanctis_(Rennwagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Van_Amersfoort_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Callaway_Competition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Sorg_Rennsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Audi_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
