"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalisierende Architektur"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekturstil_(Historismus)"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalismus_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://dbpedia.org/ontology/wikiPageID",4850216
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://dbpedia.org/ontology/wikiPageRevisionID",134350048
"http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orientalisierende_Architektur?oldid=134350048"
"http://de.dbpedia.org/resource/Wilhelma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Royal_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Masjid-e-Aqsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Moschee_im_Schwetzinger_Schlossgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fazl-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Hassan-II.-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Marokkanisches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Maurischer_Kiosk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kocatepe-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sabancı-Zentralmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Şehitlik-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Al-Askari-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kul-Scharif-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Wilmersdorfer_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Synagoge_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Juma-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Nuur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Arabisches_Café_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Arc_de_Triomf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bascharat-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Dampfmaschinenhaus_für_Sanssouci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Faisal-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Gentzrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Synagoge_(Pilsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Asch-Schahid-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bilal-Moschee_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Moschee_von_Kano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Hicret-Moschee_(Lauingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Nigerianische_Nationalmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fazle-Omar-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Khadija-Moschee_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Mahmud-Moschee_(Zürich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/DITIB-Merkez-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Pforzheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kōbe-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Rote_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Barmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Grauman’s_Egyptian_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/TCL_Chinese_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Jerusalemsynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Spanische_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Lemle-Moses-Klaussynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Brodsky-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Centrum-Moschee_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kenesa_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_Stanisławów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Tokyo_Camii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Masjid_Al-Dahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Villa_Crespi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Zacherlfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_un-Nuur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Birmingham_Central_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Café_Orient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Moschee_(Brüssel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamic_Center_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamic_Center_of_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/London_Central_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Mahmud-Moschee_(Kababir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Qubāʾ-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Villa_Marianne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bardwell-Ferrant_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Coquimbo-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamisches_Kulturzentrum_König_Fahd_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Moschee_Ibrahim_Al-lbrahim_(Caracas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Muqeet-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Scheich-Zayid-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Sydney)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Huda_(Usingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Islam_(Maple)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Momin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Eyüp-Sultan-Moschee_(Gersthofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Moschee_Keizerstraat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/DITIB-Zentralmoschee_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sami-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Shrine_Auditorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Tripoli_Shrine_Temple_(Milwaukee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Green-Lane-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kristallmoschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Masjid_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Anwar-Moschee_(Rodgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Synagoge_von_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Türkisches_Bad_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Zentralbad_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fox_Theatre_(Georgia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Mäschhür-Schüssip-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Nur-Astana-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Orientalisierende_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Zentralmoschee_(Almaty)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Achmat-Kadyrow-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Hotan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/König-Abdullah-Moschee_(Amman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sofioter_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Xiaotaoyuan-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Sultan-Qabus-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Gyel_Lhakhang_(Moschee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Nurgasyr-Moschee_(Aqtöbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Ibrahim-al-Ibrahim-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Islamic_Cultural_Center_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Malmöer_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Minarett_(Lednice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Stockholmer_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Carol-I.-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Mevlana-Moschee_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sankt_Petersburger_Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Ar-Rifa'i-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Essalam-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Fliesenwand_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Terrakottawand_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Al-Mahdi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Edinburgh_Central_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Gallipoli-Moschee_Auburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Große_Synagoge_(Oran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Tezepir-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Achat-Jami-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Darul-Barakaat-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Israelitischer_Tempel_Czernowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Moschee_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_Bielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Ebu-Bekr-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Kirche_der_Versammlung_der_serbischen_Heiligen_(Saalfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Parruca-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Synagoge_(La_Ferté-sous-Jouarre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Old_Cataract_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sultan_Haji_Hassanal_Bolkiah_Masjid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Umm-al-Qura-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/König-Fahd-Moschee_(Sarajevo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/North_London_Central_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Nuur-ud-Din-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Palacete_Ribeiro_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Porter-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Sakabannaja-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
