"subject","predicate","object"
"http://de.dbpedia.org/resource/Lee_Kang-seok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Lee_Kyu-hyeok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Lee_Sang-hwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Leo_Linkovesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Martina_Sáblíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Paulien_van_Deutekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Shannon_Rempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Stefan_Groothuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Wang_Beixing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Brittany_Schussler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Diane_Valkenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Marrit_Leenstra_(Eisschnellläuferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Liste_der_Eisschnelllaufweltmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Roald_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Wang_Manli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jaap_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Atje_Keulen-Deelstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Michael_Staksrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Trevor_Marsicano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Yu_Jing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Muratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ruth_Schleiermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Göran_Claeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Lee_Seung-hoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Mo_Tae-bum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Leah_Poulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Miho_Takagi_(Eisschnellläuferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ye_Qiaobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Marija_Grigorjewna_Issakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jorien_ter_Mors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sylvia_Burka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Inga_Grigorjewna_Woronina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Karin_Kessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Amund_Sjøbrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Birger_Wasenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Boris_Andrianowitsch_Stenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Brittany_Bowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Coen_de_Koning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Dag_Fornæss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Edvard_Engelsaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Eric_Flaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Franz_Wathén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Hans_Engnestangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Harald_Strøm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Harm_Kuipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Heather_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Hein_Vergeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Henk_van_der_Grift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Hilbert_van_der_Duim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jack_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Juhani_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Kornél_Pajor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Lassi_Parkkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Michel_Mulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Strunnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Odd_Lundberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Oleg_Felewitsch_Boschjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Oleg_Georgijewitsch_Gontscharenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Peder_Østlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Per_Ivar_Moe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Roberto_Sighel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Rolf_Falk-Larssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Sigurd_Mathisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Douwe_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Denis_Igorewitsch_Juskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Denis_Walerjewitsch_Kusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jan_Blokhuijsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
