"subject","predicate","object"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/abstract","Spitfire sind eine 1993 gegründete Ska-Punk-Combo aus St. Petersburg."
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska-Punk"
"http://de.dbpedia.org/resource/Spitfire_(russische_Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spitfire_%28Russian_band%29_%281050109919%29.jpg?width=300"
"http://de.dbpedia.org/resource/Spitfire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spitfire_(russische_Band)"
"http://de.wikipedia.org/wiki/Spitfire_(russische_Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spitfire_(russische_Band)"
