"subject","predicate","object"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tsesische_Sprache"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/wikiPageID",2224663
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",152632555
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=ddo"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://lingvarium.org/maps/caucas/9-andido.gif"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/elevation",1700
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/elevation",1900
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/elevation",1600
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/elevation",1550
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ew",45.8156
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ew",45.9011
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ew",45.9133
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ew",45.8778
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ew",45.955
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ksprache","Tsesisch"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ns",42.3897
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ns",42.2628
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ns",42.2522
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ns",42.1933
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/ns",42.2639
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/region","RU-DA"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tsesische_Sprache?oldid=152632555"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/abstract","Tsesisch (auch Didoisch genannt) ist eine nordostkaukasische Sprache, die von etwa 15.000 Menschen im Südwesten Dagestans gesprochen wird. Da es keine Schriftsprache ist, bedient man sich zur schriftlichen Kommunikation des Awarischen oder Russischen, das knapp drei Viertel der Tsesen beherrschen. Tsesisch wird nicht an den Schulen unterrichtet. Es zeigt viele Einflüsse und Lehnwörter aus dem Russischen, Awarischen, Arabischen, Persischen, Georgischen oder den Turksprachen der Region. Das Tsesische lässt sich in die folgenden Dialekte aufteilen, die nach den Dörfern benannt sind, in denen sie gesprochen werden; die Eigenbezeichnungen der Dörfer sind kursiv angegeben: 
*  Assach (Асах, Asaq; Lage; Dialekt auch als Asach) 
*  Zebari (Цебари, Ceboru; Lage; Dialekt auch als Tsebari) 
*  Mokok (Мокок, Newo; Lage) 
*  Kidero (Кидеро, Kidiro; Lage) 
*  Sagada (Сагада, Soƛʼo; Lage) Das Ursprungs- und heutige Hauptverbreitungsgebiet der Sprache mit den genannten Dörfern liegt im Rajon Zuntinski nordwestlich dessen Verwaltungszentrums Beschta, wo Beschtinisch, eine weitere didoische Sprache, gesprochen wird. Das Gebiet im Einzugsbereich der Kitljarta (im Unterlauf Metluda genannt), eines rechten Nebenflusses des Sulak-Quellflusses Andijskoje Koisu (russisch für Andischer Koisu) erstreckt sich unmittelbar an der Grenze zu Georgien und unweit der Grenze Dagestans zu Tschetschenien zwischen teils über 4000 Meter hohen, nördlichen Ausläufern des Kaukasus-Hauptkammes (Bogos, Achatl und andere)."
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/iso6392Code","cau"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/iso6393Code","ddo"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Awaro-Ando-Didoische_Sprachen"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Dagestanische_Sprachen"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Didoische_Sprachen"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",15000
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Dagestan"
"http://de.dbpedia.org/resource/Tsesische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Caucasian_languages_map_de.svg?width=300"
"http://de.dbpedia.org/resource/Tsesisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tsesische_Sprache"
"http://de.wikipedia.org/wiki/Tsesische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tsesische_Sprache"
