"subject","predicate","object"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2000/01/rdf-schema#label","Politehnica Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2000/01/rdf-schema#comment","Politehnica Iași war ein rumänischer Fußballverein aus Iași."
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotbal_Club_Politehnica_Iaşi"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926152"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotbal_Club_Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politehnica_Jassy"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q926152"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mwnv"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fotbal_Club_Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://xmlns.com/foaf/0.1/name","Fotbal Club Politehnica Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://xmlns.com/foaf/0.1/nick","Politehnica Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://xmlns.com/foaf/0.1/homepage","http://www.politehnicaiasi.ro/"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Iași)"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_rumänischer_Fußballverein"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/wikiPageID",2995615
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/wikiPageRevisionID",154839798
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politehnicaiasi.ro/"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/clubs/politehnica_iasi/poli_iasi.shtml"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://de.dbpedia.org/property/aufgelöst","Juli 2010"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://de.dbpedia.org/property/patternB","_3whitestripes"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://de.dbpedia.org/property/stadion","Emil-Alexandrescu-Stadion"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://de.dbpedia.org/property/vereinsfarben","weiß-blau"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politehnica_Iași?oldid=154839798"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/abstract","Politehnica Iași war ein rumänischer Fußballverein aus Iași."
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/awayColourHexCode","FF8C00"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/capacity",10500
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/formationDate",1945-04-27
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/Politehnica_Iași","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Laurențiu_Roșu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Marcel_Coraș","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Adrian_Cristea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Andrei_Ionescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Andrei_Cristea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Cristian_Pulhac","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Sergiu_Homei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Liga_1_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Mircea_David","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Mircea_David","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Dumitru_Dumitriu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Dumitru_Dumitriu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Marius_Croitoru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Traian_Iordache","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Traian_Iordache","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Valeriu_Bordeanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Vasile_Iordache","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Viorel_Frunză","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Marius_Onofraș","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Miloš_Mihajlov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Mihai_Romilă","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Mihai_Romilă","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Cristian_Brăneț","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Cristiano_Bergodi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Cristiano_Bergodi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Vasile_Buhăescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Constantin_Teașcă","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Constantin_Teașcă","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Gil_Mărdărescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Ciprian_Tănasă","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Valentin_Negru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.wikipedia.org/wiki/Politehnica_Iași","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Nuno_Viveiros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Petar_Jovanović_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/ACSMU_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/CSU_Iasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/CSU_Iași","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/FCM_Politehnica_Iași","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Poli_Unirea_Iași","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Politehnica_Iasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
"http://de.dbpedia.org/resource/Știința_Iași","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Politehnica_Iași"
