"subject","predicate","object"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Chris_Fedak"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Josh_Schwartz"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/lccn","no/2009/11111"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tim_Jones_(Komponist)"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",91
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2007-09-24
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/viafId","179715270"
"http://de.dbpedia.org/resource/Chuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chuck_(Fernsehserie)"
