"subject","predicate","object"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/bildbeschreibung","Fairport 2007"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/ehemalige1a","Bruce Rowland"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/ehemalige2a","Dave Mattacks"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/ehemalige4a","Jerry Donahue"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/ehemalige5a","Martin Allcock"
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/neugründung",1980
"http://de.dbpedia.org/resource/Fairport_Convention","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Fairport_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fairport_Convention?oldid=154780485"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/abstract","Fairport Convention ist eine britische Folk-Rock-Band, die im Mai 1967 gegründet wurde."
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dave_Pegg"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ric_Sanders"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gerry_Conway_(Musiker)"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Simon_Nicol"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dave_Swarbrick"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Sandy_Denny"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trevor_Lucas"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Martin_Lamble"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Iain_Matthews"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Judy_Dyble"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ashley_Hutchings"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Richard_Thompson_(Musiker)"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Simon_Nicol"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/individualisedGnd","5523166-4"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/lccn","n/91/72445"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairport_40th.jpg?width=300"
"http://de.dbpedia.org/resource/Fairport_Convention","http://dbpedia.org/ontology/viafId","140851900"
"http://de.wikipedia.org/wiki/Fairport_Convention","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fairport_Convention"
