"subject","predicate","object"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaticanstate.va/content/vaticanstate/de/stato-e-governo/struttura-del-governatorato/corpo-della-gendarmeria.html"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenit.org/article-13209?l=german"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/anzMitarbeiter",130
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/aufsicht","Direzione dei Servizi di Sicurezza e Protezione Civile"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenBezeichnung","Corpo della Gendarmeria dello Stato della Città del Vaticano"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","http://de.dbpedia.org/resource/Giulio_Viviani"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","Vizeinspekteur"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","http://de.dbpedia.org/resource/Domenico_Giani"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","http://de.dbpedia.org/resource/Raoul_Bonarelli"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","Generalinspekteur"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/behördenleiter","Kaplan"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/gründungsdatum",1971-02-12
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/hauptsitz",120
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/hauptsitz","Palazzo del Tribunale"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/hauptsitz","Piazza Santa Marta"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/homepage","http://www.vaticanstate.va/content/vaticanstate/de/stato-e-governo/struttura-del-governatorato/corpo-della-gendarmeria.html"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://de.dbpedia.org/property/staat","Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gendarmeriekorps_der_Vatikanstadt?oldid=153800748"
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/abstract","Das Gendarmeriekorps der Vatikanstadt (italienisch: Corpo della Gendarmeria dello Stato della Città del Vaticano), kurz meist nur Gendarmeria Vaticana („Vatikanpolizei“) genannt, übt im Vatikanstaat sowie in den extraterritorialen Gebieten des Heiligen Stuhls die Funktionen einer Staats-, Justiz- und Verkehrspolizei aus und untersteht der Direktion für Sicherheit und Zivilschutz (Direzione dei Servizi di Sicurezza e Protezione Civile). Das Korps ist nicht identisch mit der Schweizergarde, welche die inoffizielle Armee des Vatikanstaats bildet."
"http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_Bravo_Gendarmeria_Vaticana.png?width=300"
"http://de.dbpedia.org/resource/Corpo_di_Vigilanza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Gendarmeria_Vaticana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Vatikanische_Gendarmerie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Vatikanpolizei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Vigilanza","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
"http://de.wikipedia.org/wiki/Gendarmeriekorps_der_Vatikanstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gendarmeriekorps_der_Vatikanstadt"
