"subject","predicate","object"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/liga","Central Hockey League"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Pepsi_Coliseum"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indianapolis_Ice?oldid=156005716"
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://dbpedia.org/ontology/abstract","Indianapolis Ice war ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Indianapolis, Indiana. Die Spielstätte der Ice war das Indiana State Fair Coliseum."
"http://de.dbpedia.org/resource/Indianapolis_Ice","http://de.dbpedia.org/property/turnerCup",1989
"http://de.dbpedia.org/resource/Mario_Doyon","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Rawil_Midechatowitsch_Gusmanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Jim_Playfair","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Alain_Lemieux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Uladsimir_Zyplakou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Ryan_McGill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Erik_Andersson_(Eishockeyspieler,_1971)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Warren_Rychel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Daniel_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Danton_Cole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Ivan_Droppa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Ryan_Huska","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Central_Hockey_League_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Central_Hockey_League_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Central_Hockey_League_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Craig_Woodcroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1989/90","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1992/93","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Jari_Torkki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Dave_Christian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Brad_Werenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/František_Musil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Milan_Tichý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/Dave_Hakstol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.wikipedia.org/wiki/Indianapolis_Ice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indianapolis_Ice"
