"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://xmlns.com/foaf/0.1/surname","Skogsberg"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/wikiPageID",5937327
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/wikiPageRevisionID",151896858
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/autor","Daniel Ekeroth"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/kurzbeschreibung","schwedischer Musikproduzent und Toningenieur"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/originalsprache","englisch"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/originaltitel","Swedish Death Metal"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/ort","Zeltingen-Rachtig"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://de.dbpedia.org/property/übersetzer","Andreas Diesel"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tomas_Skogsberg?oldid=151896858"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/abstract","Tomas Skogsberg ist ein schwedischer Musikproduzent und Toningenieur. Er gilt als einer der wichtigsten Produzenten des Death-Metals. Vor allem prägte er die schwedische Szene mit, die Ende der 1980er-Jahre neben der US-amerikanischen mitbestimmend für die Entwicklung des Genres war. Der Klang seines Sunlight Studios in der schwedischen Hauptstadt wurde auch als „Sunlight-Sound“ oder „Stockholm-Sound“ bekannt."
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/isbn","978-393687818-9"
"http://de.dbpedia.org/resource/Tomas_Skogsberg","http://dbpedia.org/ontology/originalTitle","Schwedischer Death Metal"
"http://de.dbpedia.org/resource/Payin’_the_Dues","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Supershitty_to_the_Max!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Last_Fair_Deal_Gone_Down","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Darkside","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/The_Nocturnal_Silence","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/To_Ride,_Shoot_Straight_and_Speak_the_Truth","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/To_Ride,_Shoot_Straight_and_Speak_the_Truth","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Wreckage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Wreckage","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Skogsberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.dbpedia.org/resource/Sunlight_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tomas_Skogsberg"
"http://de.wikipedia.org/wiki/Tomas_Skogsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tomas_Skogsberg"
