"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラバマ州"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808599"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αλαμπάμα"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://dbpedia.org/ontology/wikiPageID",463397
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",116474376
"http://de.dbpedia.org/resource/Kategorie:Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alabama?oldid=116474376"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Person_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:County_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Flagge_Alabamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Siegel_Alabamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/USS_Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Weinbau_in_Alabama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Honorary_Admiral_(Alabama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Honorary_Colonel_(Alabama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Alabama_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama"
