"subject","predicate","object"
"http://de.dbpedia.org/resource/Petr_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Svatopluk_Karásek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Milan_Machovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Rudolf_Battěk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Jan_Patočka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Jiří_Hájek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Vladimír_Klokočka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Václav_Malý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Anna_Šabatová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Dominik_Tatarka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Karel_Bartošek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
"http://de.dbpedia.org/resource/Michal_Reiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Diktatur_der_Tschechoslowakischen_Sozialistischen_Republik"
