"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Wilson_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/John_Bowers_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Karen_Gorham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Ruth_Worsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Donald_Snelgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Jan_McFarlane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Jo_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Alison_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Joost_de_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/John_Klyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Martyn_Jarrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Anne_Hollinghurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England_nach_Bistum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Church_of_England"
