"subject","predicate","object"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Mille_Lacs"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060nrc"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1600016"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.georss.org/georss/point","46.238131 -93.643414"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://xmlns.com/foaf/0.1/name","Mille Lacs Lake"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2381
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.6434
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mille_Lacs_Lake.jpg"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Mississippi_River"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mille_Lacs_County"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aitkin_County"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crow_Wing_County"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mille_Lacs_Lake"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/wikiPageID",3350643
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",118783877
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/bild","Mille Lacs Lake.jpg"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/breitengrad",46238131
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/fläche",536
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/längengrad",-93643414
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://de.dbpedia.org/property/regionIso","US-MN"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mille_Lacs_Lake?oldid=118783877"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/abstract","Der Lake Mille Lacs ist ein Binnensee in Minnesota, der sich durch seinen Fischreichtum auszeichnet. Im Winter friert er verlässlich zu und ist ab Dezember begeh- und befahrbar. Es werden sogar Häuser für Eisfischer aufgestellt.Der See ist mit 536 km² der zweitgrößte Inlandsee in Minnesota, an seinen Ufern liegen der Father Hennepin State Park und der Mille Lacs Kathio State Park. Anrainer sind die Ortschaften Garrison, Isle, Malmo Township, Vineland, Wahkon, Wealthwood Township im Mille Lacs County, Aitkin County und Crow Wing County."
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/elevation",381.0
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Rum_River"
"http://de.dbpedia.org/resource/Mille_Lacs_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mille_Lacs_Lake.jpg?width=300"
"http://de.dbpedia.org/resource/Lake_Mille_Lacs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mille_Lacs_Lake"
"http://de.wikipedia.org/wiki/Mille_Lacs_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mille_Lacs_Lake"
