"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Hutchison,_1._Baron_Hutchison_of_Montrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Robert_Rolfe,_1._Baron_Cranworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Sydney_Arnold,_1._Baron_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Christopher_Brain,_2._Baron_Brain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_Bickersteth,_1._Baron_Langdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_James,_1._Baron_James_of_Hereford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Romilly,_1._Baron_Romilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cozens-Hardy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hesketh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ruthven_of_Gowrie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Pickford,_1._Baron_Sterndale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Ernest_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2000/01/rdf-schema#label","Baron (Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8887528"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8887528"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2004/02/skos/core#prefLabel","Baron (Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Peer"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baronie"
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://dbpedia.org/ontology/wikiPageID",5671405
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://dbpedia.org/ontology/wikiPageRevisionID",140150962
"http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baron_(Peer)?oldid=140150962"
"http://de.dbpedia.org/resource/Kategorie:Baron_Baden-Powell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Byron","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Kelvin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lytton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rayleigh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_of_Dunsany","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Life_Peer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Reith,_1._Baron_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cowley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Greenwich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Killanin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mortimer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Nelson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Tweedsmuir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Alfred_Harmsworth,_1._Viscount_Northcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Charles_Grant,_1._Baron_Glenelg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/George_Anson,_1._Baron_Anson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Arklow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Beresford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Furnivall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Gladwyn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Kitchener_of_Khartoum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Layton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Seymour_of_Trowbridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Strange_of_Blackmere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Talbot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Walpole","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Seymour,_1._Baron_Seymour_of_Sudeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Joseph_Lister,_1._Baron_Lister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Adrian","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Oaksey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Tennyson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Treventhin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Macaulay,_1._Baron_Macaulay_of_Rothley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Arthur_Tedder,_1._Baron_Tedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_de_Labouchère,_1._Baron_Taunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Amherst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Birkett","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Boyle_of_Broghill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Guilford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Maryborough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Monck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_North","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Pelham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wake_of_Liddell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Robert_Clive,_1._Baron_Clive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Colin_Campbell,_1._Baron_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Cuthbert_Collingwood,_1._Baron_Collingwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Burghley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Chandos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Killyleagh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lyons","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Shaughnessy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Thomson_of_Fleet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wensleydale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Nicholas_Vansittart,_1._Baron_Bexley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Robert_Vansittart,_1._Baron_Vansittart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Henry_Beveridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Colborne,_1._Baron_Seaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Julian_Byng,_1._Viscount_Byng_of_Vimy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Acton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Carteret","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Haden-Guest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rockingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Stanley_of_Bickerstaffe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Frederick_Lugard,_1._Baron_Lugard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Guy_Carleton,_1._Baron_Dorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Boyd_Orr,_1._Baron_Boyd-Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Chetwode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Fisher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hood_of_Catherington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Stanley_of_Preston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wilson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Frederick_Roberts,_1._Earl_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cornwallis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Grantham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hutchinson","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Longford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lovat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Monthermer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Paget","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ponsonby_of_Shulbrede","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Raglan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ravensdale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Silchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baronie_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Armstrong,_1._Baron_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Arthur_Hood,_1._Baron_Hood_of_Avalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Arlington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Avebury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Bridport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_De_La_Warr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dowding","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hardinge_of_Penshurst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Tweedmouth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Willoughby_of_Parham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wilmington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Maurice_Hankey,_1._Baron_Hankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Grenville,_1._Baron_Grenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Bourchier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Brabourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dunfermline","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ferrers_of_Chartley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Howard_of_Effingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Percy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wentworth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_le_Despenser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Frederic_Leighton,_1._Baron_Leighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Herbert_Austin,_1._Baron_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Botreaux","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hastings","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hungerford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rawdon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
