"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsch-Südwestafrika)"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Militärgeschichte"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guerilla_(Person)"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/surname","Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eenzaamheid"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsch-Südwestafrika"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/deathDate",1907-09-19
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/birthDate","1875"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/wikiPageID",590143
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/wikiPageRevisionID",135790269
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://de.dbpedia.org/property/geburtsdatum","um 1875"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://de.dbpedia.org/property/kurzbeschreibung","Nama-Führer und Guerillakämpfer"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakobus_Morenga?oldid=135790269"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/abstract","Jacobus Morenga (oder Jakobus, auch Jacob oder Jakob; und auch Marengo; * um 1875 in Deutsch-Südwestafrika; † 19. September 1907 bei Eenzamheid), genannt der „schwarze Napoleon“, war einer der wichtigsten Anführer im Aufstand der Herero und Nama von 1904 bis 1908. Die Kriegsführung der Herero und Nama (bzw. Witbooi) unterschieden sich grundsätzlich voneinander: Während die Herero die offene Feldschlacht suchten, zogen die Nama (und Orlam) den verdeckten Kampf aus dem Hinterhalt vor und konnten so der deutschen Schutztruppe empfindliche Verluste beibringen. Diese führten in Berlin zu einer Regierungskrise und lösten eine Neuwahl des Reichstags aus – die sogenannte „Hottentotten-Wahl“ am 25. Januar 1907. Morenga gilt als einer der ersten modernen Guerillakämpfer. Er war in seinen letzten Lebensjahren für die Südwest- und Südafrikaner ein Volksheld und für die deutsche Kolonialmacht einer der Hauptfeinde. Kaiser Wilhelm II. persönlich setzte auf seinen Kopf 20.000 Mark Belohnung aus. Jakob Morenga fiel 1907 im Kampf gegen seine britischen Verfolger, die in diesem Fall mit den deutschen Militärs zusammenarbeiteten."
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/individualisedGnd","137933746"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/lccn","n/78/39277"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Morenga.jpg?width=300"
"http://de.dbpedia.org/resource/Jakobus_Morenga","http://dbpedia.org/ontology/viafId","6190994"
"http://de.dbpedia.org/resource/Jacob_Marengo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jacob_Morenga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jacobus_Morenga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jakob_Marengo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jakob_Morenga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Jakobus_Marengo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.dbpedia.org/resource/Morenga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakobus_Morenga"
"http://de.wikipedia.org/wiki/Jakobus_Morenga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakobus_Morenga"
