"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GorzeTympanon.jpg"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/elements/1.1/description","lothringischer Mönch, Diplomat, Gutsverwalter und Klosterreformer"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat_des_Heiligen_Römischen_Reiches"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Gorze)"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_974"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franken"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_von_Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gorze"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/deathDate",0974-03-07
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vandières_(Meurthe-et-Moselle)"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/birthDate","0900"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/wikiPageID",2765092
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/wikiPageRevisionID",156987212
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-forum.com/SAINTS/saintj5c.htm"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629090733/http:/www.bautz.de/bbkl/j/Johann_v_gor.shtml"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/s/schaff/encyc/encyc06/htm/iii.lvii.lxx.htm"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629090733/http:/www.bautz.de/bbkl/j/Johann_v_gor.shtml"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/autor","Udo Krolzik"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/geburtsdatum","um 900"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/kurzbeschreibung","lothringischer Mönch, Diplomat, Gutsverwalter und Klosterreformer"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/spalten",145
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_von_Gorze?oldid=156987212"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/abstract","Johannes von Gorze (* um 900 in Vandières; † 7. März 974 in Gorze) war ein lothringischer Mönch, Diplomat, Gutsverwalter und Klosterreformer."
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/individualisedGnd","122062043"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/lccn","no/00/95159"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GorzeTympanon.jpg?width=300"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://dbpedia.org/ontology/viafId","18095715"
"http://de.wikipedia.org/wiki/Johannes_von_Gorze","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_von_Gorze"
