"subject","predicate","object"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catterick,_North_Yorkshire"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024102"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.georss.org/georss/point","54.372 -1.623"
"http://de.dbpedia.org/resource/Catterick","http://xmlns.com/foaf/0.1/name","Catherick"
"http://de.dbpedia.org/resource/Catterick","http://xmlns.com/foaf/0.1/name","Catterick"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.372
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.623
"http://de.dbpedia.org/resource/Catterick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VillageGreenCatterickVillage(OliverDixon)May2006.jpg"
"http://de.dbpedia.org/resource/Catterick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richmondshire"
"http://de.dbpedia.org/resource/Catterick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Yorkshire"
"http://de.dbpedia.org/resource/Catterick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catterick"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageID",6832904
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageRevisionID",156431640
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.at/search?q=catterick+map&hl=de&client=firefox-a&sa=X&rls=org.mozilla:de:official&prmd=imvns&tbm=isch&tbo=u&source=univ&ei=LiZlT_TVMc_csgaBrfT8BQ&ved=0CFAQsAQ&biw=2000&bih=849"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/structure/23528.aspx"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutbritain.com/maps/catterick-map.asp"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/bild","VillageGreenCatterickVillageMay2006.jpg"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/bildText","Catterick, Orts-Anger"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/breite",54372
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/länge",-1623
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/staat","Vereinigtes Königreich"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/ve1Art","District"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/ve1Name","England"
"http://de.dbpedia.org/resource/Catterick","http://de.dbpedia.org/property/ve2Art","Region of England"
"http://de.dbpedia.org/resource/Catterick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catterick?oldid=156431640"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/abstract","Catterick, früher Catherick geschrieben, ist eine Ortschaft und ein Civil parish im District Richmondshire von North Yorkshire. Um den Ort von der naheliegenden Catterick Garrison zu unterscheiden, wird er oft Catterick Village genannt."
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/isoCodeRegion","GB-NYK"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/North_Yorkshire"
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/populationUrban",2743
"http://de.dbpedia.org/resource/Catterick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VillageGreenCatterickVillage(OliverDixon)May2006.jpg?width=300"
"http://de.dbpedia.org/resource/Alistair_Petrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Catterick"
"http://de.wikipedia.org/wiki/Catterick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catterick"
