"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Naturforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_scientists"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8364734"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364734"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://dbpedia.org/ontology/wikiPageID",466229
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",120661306
"http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturwissenschaftler?oldid=120661306"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Astronomie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Physiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Naturwissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Esaias_Silberschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Franz_August_von_Buquoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Hugo_Tetrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Julius_Bernhard_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Geowissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Hydrologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ludwig_Christian_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Elizabeth_Cary_Agassiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Federico_Cesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Archäologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Wladimir_Klawdijewitsch_Arsenjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/John_Muir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Bavink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Fachdidaktiker_(Naturwissenschaften)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Mary_Ward_(Wissenschaftlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Theimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Hieronymus_Ambrosius_Langenmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Joseph_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Hans_Kadich_von_Pferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Carl_Anton_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Adnan_Waly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Maximilian_Lersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Bruno_Würschmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Artemjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Christoph_Samuel_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ignaz_Pickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Antonius_Niger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Daniel_Denso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Hendrik_van_der_Bijl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Simon_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/William_Jacob_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/William_Temple_Hornaday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_William_Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Jean-Claude_Delamétherie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Johann_Rudolf_Meyer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Müller-Erzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Bernhard_Christian_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Emil_Bächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Émile_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Joseph_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Fritz_Kubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Jan_Frederik_van_Beeck_Calkoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Theodor_Thon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Alfred_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Lucius_Pol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Michael_Gottlieb_Agnethler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Stephen_L._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Arnold_C._Klebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Guo_Yonghuai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Henri-Albert_Gosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Henricus_Aeneae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Heinz-Werner_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ricardo_Boettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Flurin_Maissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Kasimir_Kitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Gerhard_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Leege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Theodoros_Stefanidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Baccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Friedrich_Heineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Christoph_Petri_von_Hartenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Hugo_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Otto_Hermann_Steche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Carl_von_Mettenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Heinrich_Rudolph_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Karl_Hager_(Pater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Manfred_Johannes_Junggeburth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Oskar_Höfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Louis_de_La_Foye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Su_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Francesco_Griselini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Jan_Mrkvička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Harro_Kiendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ludwig_Luckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Jonathan_Karl_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Lewis_Ellsworth_Akeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Schaufuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Rudolf_Handmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Walter_Bongartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Dušan_Zrnić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Ruth_Lotmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Lothar_Teschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Camillo_Schaufuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Wilhelm_Avianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
