"subject","predicate","object"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://xmlns.com/foaf/0.1/name","Metro: Last Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/elements/1.1/publisher","Deep Silver"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://xmlns.com/foaf/0.1/homepage","http://www.enterthemetro.com/"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2013"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dmitri_Alexejewitsch_Gluchowski"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metro:_Last_Light"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/wikiPageID",7539537
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/wikiPageRevisionID",156887310
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enterthemetro.com/"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://de.dbpedia.org/property/bild","Metro Last Light-Logo.jpg"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://de.dbpedia.org/property/engine",4
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://de.dbpedia.org/property/sprache","Englisch, Deutsch, Russisch, Französisch, Italienisch, Spanisch"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metro:_Last_Light?oldid=156887310"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/abstract","Metro: Last Light, ursprünglicher Arbeitstitel Metro 2034, ist ein Ego-Shooter des ukrainischen Entwicklerstudios 4A Games für Windows, Linux, Mac OS X, Xbox 360, PlayStation 3. Wie der Vorgänger Metro 2033 basiert es auf dem fiktionalen, postapokalyptischen Metro-2033-Universum des russischen Autors Dmitri Alexejewitsch Gluchowski."
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-ray"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Playstation_4"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/4A_Games"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ego-Shooter"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/latestReleaseDate",2013-05-17
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/usk",18
"http://de.wikipedia.org/wiki/Metro:_Last_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metro:_Last_Light"
