"subject","predicate","object"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Violett"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/vereinsfarben","http://de.dbpedia.org/resource/Grün"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/vorstand","Torsten Schumacher , Peter Roderich Kowitz , Ismail Tekin"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moskitos_Essen?oldid=154692272"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://dbpedia.org/ontology/abstract","Die Wohnbau Moskitos Essen (offiziell Eissportclub Moskitos Essen e.V.) sind eine Eishockeymannschaft aus Essen, die aktuell in der Oberliga spielt, allerdings von 1999 bis 2002 der Deutschen Eishockey Liga angehörte. Die Profimannschaft des Vereins war bis 2008 in die Moskitos Eishockey GmbH & Co KG ausgelagert, welche jedoch schließlich Insolvenz anmelden musste. Am 20. Juli 2011 wurde auch über das Vermögen des Vereins das Insolvenzverfahren eröffnet. Der Verein beteiligt sich jedoch weiter am Spielbetrieb in der Eishockey Oberliga. Neben dem Seniorenbereich umfasst der Verein die Abteilungen Jugendeishockey und Fraueneishockey. Ihre Heimspiele tragen die Mannschaften der Moskitos in der 3.850 Zuschauer fassenden Eissporthalle Essen-West aus. Die Vereinsfarben sind grün und violett."
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/chefTrainer","Frank Gentges"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eissporthalle_Essen-West"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/stammverein","Eissportclub Moskitos Essen e.V."
"http://de.dbpedia.org/resource/Moskitos_Essen","http://de.dbpedia.org/property/vereinsname","Wohnbau Moskitos Essen"
"http://de.dbpedia.org/resource/DEL_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1984/85","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jimmy_Waite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Joaquin_Gage","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Alexej_Dmitriev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Bastian_Jakob","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Michael_Wolf_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Antti-Jussi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Danny_Fischbach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/David_Musial","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Peter_Draisaitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Philipp_Hendle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Roland_Verwey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1983/84","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/2._Eishockey-Liga_1994/95","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Petr_Fical","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Robin_Sochan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Sjarhej_Stas","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Carsten_Gosdeck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Markus_Guggemos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Markus_Hätinen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Martin_Sekera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Patrick_Couture","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benjamin_Finkenrath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benjamin_Hinterstocker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Lars_Brüggemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Marian_Hurtík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Sebastian_Stefaniszin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Sven_Valenti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benedikt_Schopper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Chris_Straube","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Daniel_Wrobel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Elias_Vorlicek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jan_Barta_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Roman_Weilert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Tyson_Mulock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christian_Wendler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Geoff_Sarjeant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Vlastimil_Kroupa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jason_Deleurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Yanick_Dubé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Leonhard_Wild","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Patrick_Saggau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Petri_Kujala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Teja_Dambon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Torsten_Heine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Torsten_Schmitt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christian_Kohmann","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christian_Kohmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jari_Pasanen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Martin_Bartek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Otto_Keresztes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Vitali_Stähle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Henri_Marcoux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Luigi_Calce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Matt_Hubbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Matthias_Wikström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Max_Lingemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Michael_Hrstka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Pierre_Kracht","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Sebastian_Pigaché","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/André_Grein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christian_Lüttges","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jaroslav_Buchal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Joel_Keussen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Julian_Eichinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Maris_Kruminsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Maris_Kruminsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Martin_Jílek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Richard_Richter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Terry_Yake","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Andreas_Pokorny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Dean_Beuker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Radek_Tóth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Thomas_Pokorný","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Zdenek_Kiklhorn","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Zdenek_Kiklhorn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Danny_Albrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Frank_Gentges","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Lars_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Terry_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Andrej_Fuchs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Boris_Fuchs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Herbert_Geisberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Martin_Ondrejka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Mike_Casselman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Thomas_Popiesch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Torsten_Kienass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Frank_Petrozza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Markus_Busch_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Olaf_Scholz_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benedikt_Kastner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Enrico_Ciccone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jan-Niklas_Pietsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Roman_Meluzín","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benjamin_Voigt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Miikka_Jäske","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Peter_Baumgartner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Richard_Trojan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christoph_Koziol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Doug_Orr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Mike_Muller","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Craig_Woodcroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Earl_Spry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Gordon_Blumenschein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Jason_Reese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Liam_Garvey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Simon_Barg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Thomas_Richter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Arturs_Kruminsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benjamin_Musga","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Benjamin_Musga","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Mike_Mieszkowski","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Sebastian_Haßelberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Daniel_Lupzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Andrej_Bíreš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
