"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_Charisius_von_Olthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Hermann_von_Wolffradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Lillieström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Hermann_von_Engelbrechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Birger_Mörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Heinrich_Coelestin_von_Sternbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Friedrich_Klinckow_von_Friedenschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Mattias_von_Hartmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Henning_von_Stralenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Christoph_Karl_von_Schlippenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Peter_Julius_Coyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Wilhelm_Julius_Coyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Erich_Matthias_von_Nolcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Franziskus_Örnestedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johann_von_Faltzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Bogislaus_Philipp_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Friedrich_Bohl_(Kanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Hallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Martin_von_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Torsten_Vinell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Leonhard_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Otto_von_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Anders_Gyldenklou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Anders_Lilliehöök","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_David_Åkerblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Matthias_Palbitzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Philipp_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Anna_Bugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Elof_Signeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Martin_von_Wahrendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Johan_Fredrik_von_Nolcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Carl_Gustaf_Bielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Mauritz_Vellingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Axel_Reenstierna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Raoul_Nordling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Bengt_Skytte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
"http://de.dbpedia.org/resource/Wilhelm_Jansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Diplomat"
