"subject","predicate","object"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/64409699/ftl-faster-than-light"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.ftl.wikia.com/wiki/"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftlgame.com/"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://de.dbpedia.org/property/aktuelleversion",1513
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://de.dbpedia.org/property/bild","FTL Faster Than Light Logo.jpg"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://de.dbpedia.org/property/designer","Matthew Davis, Justin Ma"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FTL:_Faster_Than_Light?oldid=146054806"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/abstract","FTL: Faster Than Light ist ein 2012 veröffentlichtes Strategiespiel mit Rollenspiel- und Rogue-like-Elementen. Schöpfer war das Softwarestudio Subset Games. Entwickelt wurde das Spiel plattformübergreifend für Windows, Mac OS X und Linux. Das Spiel wurde, nachdem es nahezu fertiggestellt war, auf Kickstarter vorgestellt. Ziel war es, mithilfe von Crowdfunding die restlichen Gelder zu sammeln, die nötig waren, um das Spiel veröffentlichen zu können."
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Subset_Games"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rogue-like"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Runden-Strategiespiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/latestReleaseDate",2012-09-14
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FTL_Faster_Than_Light_Logo.jpg?width=300"
"http://de.wikipedia.org/wiki/FTL:_Faster_Than_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FTL:_Faster_Than_Light"
