"subject","predicate","object"
"http://de.dbpedia.org/resource/DNL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U18-Juniorinnen_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/KHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Kasachische_Eishockeymeisterschaft_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Liiga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/National_League_A_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/National_League_B_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/60._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Elite_Ice_Hockey_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/English_Premier_Ice_Hockey_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Extraliga_(Weißrussland)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/IIHF_Challenge_Cup_of_Asia_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/INL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Scottish_National_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Women’s_Premier_Ice_Hockey_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Asia_League_Ice_Hockey_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DEL2_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/ECHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/English_National_Ice_Hockey_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/GET-ligaen_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/LHJMQ_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Ligue_Magnus_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Memorial_Cup_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Metal_Ligaen_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/NHL_Awards_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/OHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Eishockey_(Herren)/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Serbische_Eishockeyliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/WHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/AHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/NHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/National_League_A_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/National_League_B_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Australian_Ice_Hockey_League_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/DNL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Euro_Hockey_Tour_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/INL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/KHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Kasachische_Eishockeymeisterschaft_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/MOL_Liga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
