"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/radstand",2720
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Space_Wagon_front_20071025.jpg"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Van"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitsubishi_Space_Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/wikiPageID",1705519
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/wikiPageRevisionID",149191777
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/bild","Mitsubishi Space Wagon front 20071009.jpg"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/bild",1991
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/bild","Mitsubishi Space Wagon front 20071025.jpg"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/bildZeigt","Mitsubishi Space Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/generation",1
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/generation",2
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/generation",3
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/gewicht",1080
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/gewicht",1474
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://de.dbpedia.org/property/gewicht",1360
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitsubishi_Space_Wagon?oldid=149191777"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/height","1610.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/height","1525.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/height","1690.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/length","4295.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/length","4600.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/length","4515.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/width","1640.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/width","1695.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/MeanOfTransportation/width","1775.0"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/abstract","Der Mitsubishi Space Wagon (in Japan Chariot und Chariot Grandis) ist ein Pkw-Modell des japanischen Automobilherstellers Mitsubishi Motors. Im Herbst 1983 kam die erste Generation auf den Markt und begründete damit die neue Fahrzeugbauart der Großraumlimousine. Der Space Wagon war damit Vorbild für die ein Jahr später erschienenen Vans Renault Espace oder Chrysler Voyager. Nach der dritten Generation wurde die Modellreihe gegen Ende 2004 vom Mitsubishi Grandis abgelöst."
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Van_(Automobil)"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/height",1.525
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/height",1.69
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/height",1.61
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/length",4.515
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/length",4.6
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/length",4.295
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/model","Space Wagon"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionEndYear","2004"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionEndYear","1998"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionEndYear","1991"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionStartYear","1991"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionStartYear","1998"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/productionStartYear","1983"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mitsubishi_Grandis"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Space_Wagon_front_20071025.jpg?width=300"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/width",1.775
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/width",1.695
"http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon","http://dbpedia.org/ontology/width",1.64
"http://de.wikipedia.org/wiki/Mitsubishi_Space_Wagon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitsubishi_Space_Wagon"
