"subject","predicate","object"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sinhálština"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singalees"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Sinhala"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://xmlns.com/foaf/0.1/name","Singhalesisch ("
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sri_Lanka)"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/wikiPageID",23176
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",158311284
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alooha.net/language_script_Sinh_sin.html"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alooha.net/language_dictionary_german_deu_sinhala_sin.html"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinhala-online.com/index.html?languages=german"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://de.dbpedia.org/property/ethno","SNH"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://de.dbpedia.org/property/ksprache","Singhalesisch"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Singhalesische_Sprache?oldid=158311284"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/abstract","Singhalesisch ist die Sprache der Singhalesen, der größten ethnischen Gruppe Sri Lankas. Sie gehört zum indoarischen Zweig der indoiranischen Untergruppe der Indogermanischen Sprachen. Es wird auch der von der Eigenbezeichnung සිංහල (ISO 15919: siṁhala, gesprochen ˈsiŋhələ) abgeleitete Name Sinhala verwendet. Sie wird von etwa 16 Millionen Menschen vorwiegend in Sri Lanka, wo sie seit 1958 auch Amtssprache ist, gesprochen. Sie ist neben Tamil eine der beiden Nationalsprachen Sri Lankas. Englisch war bis 1957 ebenfalls Amtssprache und hält heute den Status als Verkehrs- und Bildungssprache inne. Singhalesisch verfügt über eine eigene Schrift (siehe singhalesische Schrift). Die am engsten mit dem Sinhala verwandte Sprache ist das auf den Malediven gesprochene Dhivehi."
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/iso6391Code","si"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/iso6392Code","sin"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/iso6393Code","sin"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Insel-Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",16000000
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Sri_Lanka"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Sri_Lanka"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Singhalesische_Schrift","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Chilaw","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Sri_Lanka","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Chandani_und_ihr_Elefant","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Vanni_Mouse","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Britisch-Ceylon","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/Singhalesisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.wikipedia.org/wiki/Singhalesische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Singhalesische_Sprache"
