"subject","predicate","object"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/pcgamergusWin","91.0"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2617930"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617930"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3x02f"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://xmlns.com/foaf/0.1/name","Pillars of Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/elements/1.1/publisher","Paradox Interactive"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://xmlns.com/foaf/0.1/homepage","http://eternity.obsidian.net"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Computerspiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pillars_of_Eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/wikiPageID",7490571
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/wikiPageRevisionID",154601838
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/digital/games/2015-03/pillars-of-eternity-crowdfunding-kickstarter-rollenspiel/komplettansicht"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/obsidian/project-eternity"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/wikiPageExternalLink","http://eternity.obsidian.net"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/aktuelleversion",20
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/autor","Richard Cobbett"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/bild","PillarsofEternity-logo.png"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Tim_Cain"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Chris_Avellone"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Joshua_E._Sawyer"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unity_(Spielengine)"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/metacriticWin","90.0"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/pegi",16
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/quelle","Eurogamer UK"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/sprache","Deutsch, Englisch, Französisch, Spanisch, Russisch, Polnisch"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/win","true"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/übersetzung","Pillars of Eternity ist das Baldur’s Gate 3, das wir nie bekommen haben, eine Rückkehr mit Flair zum Rollenspiel im Stil der Infinity-Engine."
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/gamespotWin",8
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/ignWin",9
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/4playersWin","90.0"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/gameinformerWin",9.25
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/gamestarWin","92.0"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/pcgamesWin","91.0"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/rev","The Escapist"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/rev1Win",5
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://de.dbpedia.org/property/gamesweltWin",9
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pillars_of_Eternity?oldid=154601838"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/abstract","Pillars of Eternity (dt. Säulen der Ewigkeit), in der Vorberichterstattung auch unter dem Arbeitstitel Project Eternity bezeichnet, ist ein Computer-Rollenspiel des amerikanischen Spieleentwicklers Obsidian Entertainment, dessen Entwicklung mit Hilfe einer Crowdfunding-Kampagne finanziert wurde. Über die Online-Plattform Kickstarter.com erhielt das Unternehmen dafür im Finanzierungszeitraum vom 14. September 2012 bis zum 16. Oktober 2012 von 74.000 Unterstützern rund vier Millionen US-Dollar. Es war das bis zur Finanzierung des Rollenspiels Torment: Tides of Numenera das höchste über Kickstarter finanzierte Spielesoftwareprojekt und kurzzeitig auch die höchste Computerspiel-Fanfinanzierung insgesamt, abgelöst am 19. November 2012 durch Star Citizen."
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Obsidian_Entertainment"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/latestReleaseDate",2015-03-26
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* RAM: 4 GB RAM"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* OS:Windows Vista/7/8 64-bit"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* CPU:Core i3-2100T @ 2,50 GHz /AMD Phenom IIX3 B73"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* Festplatte: 25 GB freier Speicherplatz"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* Grafikkarte: Radeon HD 4850 oder GeForce 9600 GT"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* Soundkarte"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/systemRequirements","* dauerhafte Breitband-Internetverbindung (Steam)"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://dbpedia.org/ontology/usk",16
"http://de.dbpedia.org/resource/Project_Eternity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pillars_of_Eternity"
"http://de.wikipedia.org/wiki/Pillars_of_Eternity","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pillars_of_Eternity"
