"subject","predicate","object"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒースロー・エアポート・ホールディングス"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xlfc"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795363"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BAA"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795363"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히스로_에어포트_홀딩스"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://xmlns.com/foaf/0.1/name","Heathrow Airport Holdings Limited"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/BAA_Logo.svg"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.baa.com/"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London_Borough_of_Hounslow)"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafenbetreiber"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heathrow_Airport_Holdings"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/wikiPageID",1457047
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",155581551
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baa.com/"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://de.dbpedia.org/property/gründungsdatum",1985
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://de.dbpedia.org/property/leitung","Nigel Rudd, Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://de.dbpedia.org/property/umsatz",2232000000
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heathrow_Airport_Holdings?oldid=155581551"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/abstract","Heathrow Airport Holdings Limited, bis Ende 2012 BAA Limited, ist der Besitzer und Betreiber der britischen Flughäfen London-Heathrow, Glasgow International, Aberdeen und Southampton sowie Betreiber mehrerer weiterer Flughäfen weltweit. Seit Juli 2006 gehört das Unternehmen einem Konsortium unter der Führung des spanischen Konzerns Ferrovial."
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Flughafen"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/numberOfEmployees",12471
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/BAA_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Heathrow_Airport_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kapitalgesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/BAA_Limited","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heathrow_Airport_Holdings"
