"subject","predicate","object"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehsender ZDFneo (die Schreibweise zdf_neo findet ausschließlich im Logo Verwendung) hat am 1. November 2009 den ZDFdokukanal ersetzt. Er versteht sich als eine öffentlich-rechtliche Programmalternative für 25- bis 49-Jährige. Er wird seit 2012 von Simone Emmelius geführt. Während der ZDFdokukanal von 2004 bis 2008 nur 4,9 Millionen Euro kostete, gab das ZDF für ZDFneo von 2009 bis 2012 93,6 Millionen Euro aus."
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx5vc"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136012"
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q136012"
"http://de.dbpedia.org/resource/ZDFneo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZDFneo.svg"
"http://de.dbpedia.org/resource/ZDFneo","http://xmlns.com/foaf/0.1/homepage","http://neo.zdf.de/"
"http://de.dbpedia.org/resource/ZDFneo","http://xmlns.com/foaf/0.1/homepage","http://www.neo.zdf.de/"
"http://de.dbpedia.org/resource/ZDFneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlich-rechtlicher_Fernsehsender"
"http://de.dbpedia.org/resource/ZDFneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/ZDFneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Deutschland)"
"http://de.dbpedia.org/resource/ZDFneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spartenprogramm_(Fernsehen)"
"http://de.dbpedia.org/resource/ZDFneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/wikiPageID",4646498
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/wikiPageRevisionID",158554477
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neo.zdf.de/"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.zdf.de/"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/ep","DVB-C, DVB-S, DVB-S2, DVB-T , IPTV"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/id",175
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/id",1209122
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/marktanteil","1.6"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/marktanteilDatum",2015
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/name","ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/pc","http://de.dbpedia.org/resource/Simone_Emmelius"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Öffentlich-rechtlicher_Rundfunk"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Mainz"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/titel","ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/typ","senderstartseite"
"http://de.dbpedia.org/resource/ZDFneo","http://de.dbpedia.org/property/zugriffsdatum",2014-02-11
"http://de.dbpedia.org/resource/ZDFneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ZDFneo?oldid=158554477"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/abstract","Der Fernsehsender ZDFneo (die Schreibweise zdf_neo findet ausschließlich im Logo Verwendung) hat am 1. November 2009 den ZDFdokukanal ersetzt. Er versteht sich als eine öffentlich-rechtliche Programmalternative für 25- bis 49-Jährige. Er wird seit 2012 von Simone Emmelius geführt. Während der ZDFdokukanal von 2004 bis 2008 nur 4,9 Millionen Euro kostete, gab das ZDF für ZDFneo von 2009 bis 2012 93,6 Millionen Euro aus."
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Thomas_Bellut"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/firstAirDate",2009-11-01
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/576i"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/pictureFormat","http://de.dbpedia.org/resource/720p"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ZDFneo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZDFneo.svg?width=300"
"http://de.dbpedia.org/resource/The_Middle","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Frag_den_Lesch","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Frag_den_Lesch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Unter_anderen_Umständen:_Tod_im_Kloster","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Der_Extremtester","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Luther_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/GSI_–_Spezialeinheit_Göteborg","http://de.dbpedia.org/property/erstausstrahlungDe","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/GSI_–_Spezialeinheit_Göteborg","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Being_Erica_–_Alles_auf_Anfang","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Stuckrad-Barre","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/DIE_SNOBS_–_Sie_können_auch_ohne_Dich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Herzflimmern_–_Die_Klinik_am_See","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Iss_oder_quizz","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/NeoParadise","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Nordlicht_–_Mörder_ohne_Reue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Titanic_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Verdict_Revised_–_Unschuldig_verurteilt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Huff_–_Reif_für_die_Couch","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wilsberg:_Aus_Mangel_an_Beweisen","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Herr_Eppert_sucht_…","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wild_Germany","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Wild_Germany","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Bambule_(Fernsehmagazin)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Da_wird_mir_übel","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/The_Fades_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Einfach_überirdisch!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Lerchenberg_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Zirkus_Rojinski","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Bartolis_Gesetz","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Scott_&_Bailey","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Terra_X:_Superzeitlupe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Father_Brown_–_Immer_einen_Tick_voraus","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Orphan_Black","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Coppers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/No_Offence","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/The_Killer_Inside","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Nate_light","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Candice_Renoir","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Safe_House_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Dicte","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Kessler_ist_…","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/The_Interceptor","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Bares_für_Rares","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Silk_–_Roben_aus_Seide","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/The_Prisoner_–_Der_Gefangene","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Code_37","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Eichwald,_MdB","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Kuttner_plus_Zwei","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Ellerbeck_(Sitcom)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Schulz_&_Böhmermann","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDF_Neo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDF_neo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/ZDFneo_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Zdf_neo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZDFneo"
"http://de.dbpedia.org/resource/Zdfneo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZDFneo"
"http://de.wikipedia.org/wiki/ZDFneo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ZDFneo"
