"subject","predicate","object"
"http://de.dbpedia.org/resource/Walkstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walkstrom_unter_Stadtmauer_Erfurt.JPG"
"http://de.dbpedia.org/resource/Walkstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Erfurt"
"http://de.dbpedia.org/resource/Walkstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brühlervorstadt"
"http://de.dbpedia.org/resource/Walkstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstadt_(Erfurt)"
"http://de.dbpedia.org/resource/Walkstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walkstrom"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/wikiPageID",4293913
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/wikiPageRevisionID",134860164
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/abflussweg","Gera /Gera/Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/autor","E. Menzel"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/band","Sonderheft 7"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/bezeichnungMündung","Zusammenfluss"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/bild","Walkstrom unter Stadtmauer Erfurt.JPG"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/bildbeschreibung","Der Walkstrom unterquert die innere Mauer der Erfurter Stadtbefestigung"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/herausgeber","Stadt und Geschichte e.V"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/issn",1618
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/mündungLatGrad",50.9676
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/mündungLongGrad",11.021
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/ort","Erfurt"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/quelleLatGrad",50.973
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/quelleLongGrad",11.021
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/sammelwerk","Stadt und Geschichte"
"http://de.dbpedia.org/resource/Walkstrom","http://de.dbpedia.org/property/sortname","Walkstrom"
"http://de.dbpedia.org/resource/Walkstrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walkstrom?oldid=134860164"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/abstract","Der Walkstrom ist ein Arm der Gera im westlichen Stadtgebiet Erfurts.Seinen Namen erhielt der Walkstrom wohl von einer dort befindlichen Walkmühle, dieser Mühlentyp diente zur Tuchveredelung oder beim Gerben von Leder.Der Walkstrom war Bestandteil eines bereits im Hochmittelalter entstandenen Wasserverteilungssystem. Pläne und Beschreibungen der zahlreichen Wasserbauwerke liegen im Stadtarchiv Erfurt vor, sie gestatten eine metergenaue Rekonstruktion der ursprünglichen, im heutigen Stadtbild kaum mehr sichtbaren Abschnitte der einstigen Mühl- und Wassergräben. Der Walkstrom fließt parallel zum Straßenzug Espachstraße–Gustav-Adolf-Straße–Melanchthonstraße–Fischersand. Der Walkstrom zweigt im Südwesten Erfurts zwischen Cyriak- und Espachstraße von der Gera ab, zur Regulierung der Wasserführung diente dort das Espachwehr. Sein vorläufiges Ziel liegt an der Langen Brücke, hinter der er sich wieder mit der Gera vereint und fortan als Breitstrom durch das Zentrum der Erfurter Altstadt fließt. Der Mühlgraben zur Karthäusermühle – auch Karthäuserfluss genannt – führt das Wasser bis zum wassergefüllten Festungsgraben der Stadtbefestigung, Abschnitt Kleiner Königsgraben. Sein vergitterter Durchlass wurde an der Halbmondsschleuse (Name wohl nach der Form) in die Stadtmauer eingefügt. Bei Bedarf konnte hier Frischwasser in den Festungsgraben eingeleitet werden.Dicht hinter der Stadtmauer folgte die Karthäusermühle. Nach dieser folgte ein erster Verbindungsgraben zur Gera – der Hanegraben – zur Versorgung dieses Handwerkerquartier mit Brauchwasser. Nach etwa fünfzig Metern teilte sich der Mühlgraben in den westlichen Graben – Walkstrom und den östlichen Graben – Hirschlache. Der Walkstrom traf nun auf die Neuwerksmühle und im Abstand von einigen hundert Metern auf die namensgebende Walkmühle. Nochmals traf der Walkstrom auf ein Wehr, es entzog ihm Wasser für den Angraben, welche die Geringsmühle ermöglichte, und an der Vogelsbrücke in die Gera einmündete. Auch das Roßwehr lag an der Gera. Hier mündete der Walkstrom in die Wilde Gera. Sein Wasser konnte aber durch das Herablassen einer Schleuse auch in den hier nach Norden abzweigenden Mühlgraben den Breitstrom umgeleitet werden. Schon 1898 wurde die Wilde Gera ab der Lutherstraße verfüllt."
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Walkstrom__mouthPosition__1"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bergstrom"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Gera_(Fluss)"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Walkstrom__sourcePosition__1"
"http://de.dbpedia.org/resource/Walkstrom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walkstrom_unter_Stadtmauer_Erfurt.JPG?width=300"
"http://de.dbpedia.org/resource/Espachteich","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Walkstrom"
"http://de.dbpedia.org/resource/Espachteich","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Walkstrom"
"http://de.wikipedia.org/wiki/Walkstrom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walkstrom"
