"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Knöfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Christian_Tangermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Johannes_Weinrich_(Volkskünstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Jakob_Göbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Arthur_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Theodor_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Franz_Thamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Heinrich_Bohnens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Johann_Georg_Hufnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Heinrich_Schlüter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Helmut_Marmulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Peter_Michelsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Ludwig_Eid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Johann_Tesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Heinrich_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Julius_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Franz_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Hans_von_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Crispinus_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Franz_Loser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Friedrich_Brandeis_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Richard_Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Jakob_Sigle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Otmar_Herges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Allen_Edmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
"http://de.dbpedia.org/resource/Edward_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuhmacher"
