"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_lamiaca"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamische_Oorlog"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_Lamiaca"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://xmlns.com/foaf/0.1/name","Lamischer Krieg"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(4._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:320er_v._Chr."
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lamischer_Krieg"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/wikiPageID",140281
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",156895869
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://de.dbpedia.org/property/datum",323
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://de.dbpedia.org/property/folgen","Ende des korinthischen Bundes und direkte makedonische Herrschaft in Griechenland"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lamischer_Krieg?oldid=156895869"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/abstract","Der Lamische Krieg (griechisch Λαμιακὸς πόλεμος) war eine militärische Auseinandersetzung im antiken Griechenland im späten 4. vorchristlichen Jahrhundert. Ein von Athen geführtes Bündnis griechischer Stadtstaaten erhob sich nach dem Tod Alexanders des Großen erfolglos gegen die Hegemonie Makedoniens. Die Benennung dieses Krieges stammt aus der Biographie zu Phokion des kaiserzeitlichen Autors Plutarch, während er in mehreren zeitgenössischen Inschriften als „Krieg der Hellenen“ (griechisch Ἑλληνικοῦ πολέμου) propagiert wurde. Der politische Führer Athens, Hypereides, charakterisierte diesen Krieg als Kampf freier Griechen gegen Barbaren."
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/combatant","Makedonien"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/combatant","Boiotien"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/combatant","Hellenenbund unter Führung vonAthen"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Antipater_(Makedonien)"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Leonnatos"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Antiphilos_(Feldherr)"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Polyperchon"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kleitos_der_Weiße"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Leosthenes"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Krateros"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Menon_von_Pharsalos_(†_321_v._Chr.)"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hypereides"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Lamischer_Krieg","http://dbpedia.org/ontology/result","makedonischer Sieg"
"http://de.wikipedia.org/wiki/Lamischer_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lamischer_Krieg"
