"subject","predicate","object"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt-Innenstadt"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://purl.org/ontology/bibo/pages","8"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eschenheimer_Turm"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/wikiPageID",413651
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/wikiPageRevisionID",154855039
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tower-bar.de/"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/ew",8.67972
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/jahr","August 2002"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/ns",50.1169
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/objekt","Der Eschenheimer Turm"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/pfad","Tore/EschenheimerTor"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eschenheimer_Turm?oldid=154855039"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/abstract","Der Eschenheimer Turm war ein Stadttor der spätmittelalterlichen Frankfurter Stadtbefestigung von Frankfurt am Main und ist ein Wahrzeichen der Stadt. In der geschichtsbedingt weitgehend von Nachkriegsarchitektur geprägten Frankfurter Neustadt, heute besser bekannt als Frankfurt-Innenstadt, stellt der Anfang des 15. Jahrhunderts errichtete Turm zudem das älteste und zugleich fast völlig im Originalzustand erhaltene Bauwerk der Frankfurter Innenstadt dar."
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Christian_Setzepfandt"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/individualisedGnd","4318481-9"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/isbn","3-496-01236-6"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/originalTitle","Architekturführer Frankfurt am Main"
"http://de.dbpedia.org/resource/Eschenheimer_Turm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eschenheimer_Turm_in_the_evening_sun_from_north_west.jpg?width=300"
"http://de.wikipedia.org/wiki/Eschenheimer_Turm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eschenheimer_Turm"
