"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Markgraafschap_Opper-Lausitz"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7943"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alta_Lusácia"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.georss.org/georss/point","51.166667 14.333333"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1667
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3333
"http://de.dbpedia.org/resource/Oberlausitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lausitz_map_18thC.jpg"
"http://de.dbpedia.org/resource/Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Sachsen"
"http://de.dbpedia.org/resource/Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sorben"
"http://de.dbpedia.org/resource/Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlausitz"
"http://de.dbpedia.org/resource/Oberlausitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brandenburgische_Landschaft"
"http://de.dbpedia.org/resource/Oberlausitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberlausitz"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageID",34608
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageRevisionID",158212837
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=4e0-AAAAcAAJ&pg=PA1"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberlausitz-leben.de/"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberlausitz.de/"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:bsz:105-0295025"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id393090329"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id39335475X"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id402144260"
"http://de.dbpedia.org/resource/Oberlausitz","http://de.dbpedia.org/property/ew",14333333
"http://de.dbpedia.org/resource/Oberlausitz","http://de.dbpedia.org/property/ns",51166667
"http://de.dbpedia.org/resource/Oberlausitz","http://de.dbpedia.org/property/region","DE-BB/DE-SN/PL"
"http://de.dbpedia.org/resource/Oberlausitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oberlausitz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oberlausitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberlausitz?oldid=158212837"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/abstract","Die Oberlausitz, Oberlausitzer Mundart: Äberlausitz, obersorbisch Hornja Łužica (niedersorbisch Górna Łužyca, tschechisch Horní Lužice, polnisch Łużyce Górne), ist eine Region, die zu etwa 67 % zu Sachsen sowie 30 % zu Polen und 3 % zu Brandenburg gehört. In Sachsen umfasst die Oberlausitz in etwa die Landkreise Görlitz und Bautzen mit einer nördlichen Grenze zwischen Hoyerswerda und Lauta und in Brandenburg den südlichen Teil des Landkreises Oberspreewald-Lausitz. Der seit 1945 polnische Teil der Oberlausitz zwischen den Flüssen Queis im Osten und der Lausitzer Neiße im Westen gehört administrativ zur Woiwodschaft Niederschlesien (poln. Dolnośląskie); nur ein kleiner Zipfel um Łęknica (Lugknitz) gehört zusammen mit dem polnischen Teil der Niederlausitz zur Woiwodschaft Lebus. In Brandenburg gehören die Stadt Ruhland sowie einige Orte östlich und südlich davon ebenfalls zur Oberlausitz. Im Süden entspricht die Grenze der Oberlausitz der sächsisch-tschechischen Grenze von Steinigtwolmsdorf im Westen bis nach Zittau und östlich davon der polnisch-tschechischen Grenze bis zur Tafelfichte. Die alte Hauptstadt der Oberlausitz ist Bautzen. Größte Stadt der Region ist aber das zwischen Deutschland und Polen geteilte Görlitz-Zgorzelec. Ihren Namen hat die Oberlausitz Ende des 15. Jahrhunderts von ihrem nördlichen Nachbarland Niederlausitz bekommen. Ursprünglich wurde nur dieses Lausitz genannt, was sich vom dort lebenden slawischen Volksstamm der Lusici ableitete (vom alten sorbischen Wort ług für Sumpf). Das Gebiet der jetzigen Oberlausitz trug zunächst den slawischen Namen Milska, benannt nach dem Slawenstamm der Milzener. Später, um 1410, wurde der Name Lausitz auch für das Land Budissin übernommen. Von da an unterschied man zwischen Ober- und Niederlausitz. In beiden Lausitzen ist das westslawische Volk der Sorben beheimatet. Die gelbe oder goldene dreigezinnte Mauer auf blauem Grund im Wappen der Oberlausitz ist historisch dem Wappen der Stadt Bautzen entlehnt. Bautzen vertrat den Oberlausitzer Sechsstädtebund nach außen hin, wodurch Wappen und Siegel der Stadt mit der Zeit als Hoheitszeichen der Sechsstädte und später ihres gesamten Landes anerkannt wurden."
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/individualisedGnd","4042942-8"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lausitz_map_18thC.jpg?width=300"
"http://de.dbpedia.org/resource/Oberlausitz","http://dbpedia.org/ontology/viafId","317276241"
"http://de.dbpedia.org/resource/Walther_Nernst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Theodor_Ickler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Maria_Michalk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Talsperre_Bautzen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Knappensee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Speicherbecken_Lohsa_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Speicherbecken_Lohsa_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/OL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Obersorbische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Bellmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Spreeradweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Gabriel_Ambrosius_Donath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karl_Friedrich_Bahrdt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Mirko_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Siegfried_Strohbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Christoph_Kotter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Johann_Knöfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Johannes_Minckwitz_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/August_Adolph_von_Haugwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jaroměr_Hendrich_Imiš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Paul_von_Wiedebach_und_Nostitz-Jänkendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Paul_von_Wiedebach_und_Nostitz-Jänkendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Abraham_Frencel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Ewald_Redam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jan_Arnošt_Smoler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Braunsteich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Arnošt_Bart-Brězynčanski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Arnošt_Bart-Brězynčanski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Oskar_Korschelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Christian_Gregor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Jan_Skala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Struga_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Paul_Anton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Hugo_Emil_Schober","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Ewald_Meltzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Harald_K._Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Werner_Thomas_(Sprachwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Bremenhain","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Geheege_(Rothenburg/O.L.)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Lodenau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Neusorge_(Rothenburg/O.L.)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Nieder-Neundorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Steinbach_(Rothenburg/O.L.)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Uhsmannsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Johann_Georg_von_Rechenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Werner_Richter_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/August_Max_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Bruno_Tanzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Christian_August_Bähr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Gottlob_Benedikt_von_Schirach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Henriette_Maria_Luise_von_Hayn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Langes_Wasser_(Hoyerswerdaer_Schwarzwasser)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Georg_von_Debschitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Heinrich_Theodor_Wehle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Erich_Wasa_Rodig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Balthasar_Kestner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Rückhaltebecken_Göda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Arnim_Brux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Nina_Sontag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Christian_Steinbach_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Willy_Roscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Edgar_Martini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Grundwasser_(Landwasser)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Spitzkunnersdorfer_Bach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Roter_Turm_(Kamenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karl_David_Schuchardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Friedrich_von_Raussendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Maria_Schneider_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Plato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Martin_Schulze_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Horst_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Matthäus_Clemasius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Werner_Handrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Bleicheteichwasser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Louise_Diede_zum_Fürstenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Gottfried_Herold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Viktor_Christian_Konstantin_von_Solms-Sonnenwalde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Klaus_Fröba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Alfred_Krause_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Anna_Weiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Klaus_Kubitzki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Gleinaer_Windmühlenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Robert_Dalen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Joseph_Gareis_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Marie-Luise_Lichtenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Reinhold_Franz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Schlesische_Lausitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Sächsische_Oberlausitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Werner_Thomas_(Sprachwissenschaftler)__Thomas,_Werner__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Bruno_Tanzmann__,_Bruno__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Werner_Richter_(Schriftsteller)__Richter,_Werner__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.dbpedia.org/resource/Preußische_Oberlausitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oberlausitz"
"http://de.wikipedia.org/wiki/Oberlausitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberlausitz"
