"subject","predicate","object"
"http://de.dbpedia.org/resource/Maculelê","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Yéyé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Brasilianisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Konzerthaus_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Aquarela_do_Brasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Música_Erudita_Brasileira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Kategorie:Chor_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Karneval_in_Olinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Karneval_in_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Karneval_in_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Karneval_in_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Mulher_Rendeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Il_Guarany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Orgel_der_Kathedrale_von_Mariana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
"http://de.dbpedia.org/resource/Calendário_do_som","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Brasilien)"
