"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Ferdinand_von_Wintzingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Iwane_Andronikaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jean_Thérèse_de_Beaumont_d’Autichamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Levin_August_von_Bennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Matwei_Iwanowitsch_Platow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Repnin-Wolkonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Paul_von_Rennenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Samsonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Michail_Tarielowitsch_Loris-Melikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Carl_von_Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Caspar_von_Geismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Dmitri_Jerofejewitsch_Osten-Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Peter_Ludwig_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_von_Kaulbars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Michail_Nikolajewitsch_Annenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Carl_Magnus_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexei_Maximowitsch_Kaledin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Rajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Romanow_(1856–1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Boeckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Suchomlinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Tschernyschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Carl_Gustav_von_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Peter_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Pjotr_Andrejewitsch_Schuwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_von_Bilderling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Illarion_Wassiljewitsch_Wassiltschikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Staal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Georgi_Karlowitsch_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Nikolaus_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Orlow-Denissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Carl_Ewald_von_Rönne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jakow_Dmitrijewitsch_Malama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Lewaschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Christian_Felix_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jakow_Iwanowitsch_Danilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Jakow_Grigorjewitsch_Schilinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Litwinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Scheideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wladimir_Wiktorowitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Golitzyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Abram_Michailowitsch_Dragomirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
