"subject","predicate","object"
"http://de.dbpedia.org/resource/De_Profundis_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Black_to_the_Blind","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Future_of_the_Past","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/The_Ultimate_Incantation","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/The_Beast_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Litany","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Live_in_Decay","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Live_in_Decay","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Troops_of_Tomorrow","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Sothis_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.dbpedia.org/resource/Vader","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vader_(Band)"
"http://de.wikipedia.org/wiki/Vader_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vader_(Band)"
