"subject","predicate","object"
"http://de.dbpedia.org/resource/Kai_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Rudolf_Jaenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Thomas_Jentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Thomas_Tuschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Konrad_Beyreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Silvana_Konermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Tomoko_Ohta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_Hopfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Werner_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Axel_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_Sibley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Eduard_Kellenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Elizabeth_Blackburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Tom_Rapoport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Wolfgang_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Carol_W._Greider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Matthieu_Ricard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Reth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Robert_Allan_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_Weissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Douglas_Prasher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Sol_Spiegelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ada_Yonath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Harry_Noller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ray_Wu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_Coutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hans_Georg_Zachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Heinz_Bielka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ivan_Đikić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Samuel_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Horst_Kleinkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Maria_Blasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/William_Astbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Carlos_Bustamante_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Christoph_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Erhard_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Benno_Parthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Edwin_Southern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Roland_Süßmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hartmut_Zühlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Matthias_Hentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_H._Seeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Giulio_Superti-Furga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jan_Ellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jürgen_Knoblich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/André_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hans_Robert_Schöler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Martin_Raff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_Walter_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Rolf_Müller_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Rudolf_Zechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Sinaida_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Graham_Cairns-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jack_Szostak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Rainer_Hertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Thomas_A._Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Eckhard_Lammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Roland_Stauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jean-Pierre_Lecocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Oliver_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ulrike_Beisiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Christoph_Rehmann-Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hans_Kössel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Diethard_Tautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Sonja_Hammerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Anthony_Pawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Klaus_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Mark_Ptashne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Susan_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Werner_Reutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Edgar_Wingender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Howard_Cedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Marc_Van_Montagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Mark_M._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Patrick_A._Baeuerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Reiner_Klingholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Uwe_Sonnewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Aharon_Razin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Alexander_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Carmen_Birchmeier-Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_Yanofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Cynthia_Kenyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/David_Weatherall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Edward_E._Harlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Fotis_Kafatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Frank_L._Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Greg_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Gunther_S._Stent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Heinz_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hidesaburō_Hanafusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/James_F._Gusella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joachim_Behlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_Cairns_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Leo_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Karin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Pamela_J._Bjorkman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Piet_Borst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Raymond_L._Erikson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Robert_Williamson_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Shigekazu_Nagata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Walter_Fiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/William_A._Haseltine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Achmad_Mochtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Gary_Felsenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jan-Michael_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Peter_K._Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Richard_Flavell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Richard_Losick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ronald_D._G._McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Arthur_D._Levinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Piotr_Slonimski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Richard_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Shōsaku_Numa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Walter_M._Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/C._S._Prakash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/George_R._Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ivan_Horák_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Rosbash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hans_Clevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hermann_Bujard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Tsuneko_Okazaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/David_Bartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/David_MacLennan_(Biochemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Eric_N._Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Frank_Buchholz_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/George_A._M._Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Richard_O._Hynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ronald_R._Breaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
