"subject","predicate","object"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614775"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029s5m"
"http://de.dbpedia.org/resource/Hertsmere","http://www.georss.org/georss/point","51.666666666666664 -0.26666666666666666"
"http://de.dbpedia.org/resource/Hertsmere","http://xmlns.com/foaf/0.1/name","Borough of Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6667
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.266667
"http://de.dbpedia.org/resource/Hertsmere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HertfordshireHertsmere.png"
"http://de.dbpedia.org/resource/Hertsmere","http://xmlns.com/foaf/0.1/homepage","http://www.hertsmere.gov.uk/"
"http://de.dbpedia.org/resource/Hertsmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(East_of_England)"
"http://de.dbpedia.org/resource/Hertsmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hertfordshire)"
"http://de.dbpedia.org/resource/Hertsmere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hertsmere"
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/wikiPageID",1402853
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/wikiPageRevisionID",156453450
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hertsmere.gov.uk/"
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/ew",-0.266667
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/karte",150
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/ns",51.6667
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/onscode",26
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/rangfläche",243
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/region","GB-HRT"
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Borough"
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Borehamwood"
"http://de.dbpedia.org/resource/Hertsmere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hertsmere?oldid=156453450"
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","101.16"
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/abstract","Hertsmere ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Hertfordshire in England. Verwaltungssitz ist Borehamwood. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion der Urban Districts Bushey und Potters Bar, des Rural District Elstree und eines Teils des Rural District Watford. Der Name Hertsmere ist eine Kombination aus dem Namen der Grafschaft und dem Wort ""mere"", das im Altenglischen für ""Grenze"" steht. Dies ist insofern einleuchtend, als Hertsmere im Süden an Greater London grenzt. Nach seiner Gründung war Hertsmere zunächst ein District, wurde aber 1977 durch königliches Dekret zu einem Borough."
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/areaTotal",1.0116e+08
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/populationTotal",97000
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/East_of_England"
"http://de.dbpedia.org/resource/Hertsmere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HertfordshireHertsmere.png?width=300"
"http://de.dbpedia.org/resource/Hertsmere","http://de.dbpedia.org/property/rangeinwohner",234
"http://de.dbpedia.org/resource/Borehamwood","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Borehamwood","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Bushey_(Hertfordshire)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hertsmere"
"http://de.dbpedia.org/resource/Ludwig_Blattner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hertsmere"
"http://de.wikipedia.org/wiki/Hertsmere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hertsmere"
