"subject","predicate","object"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/drehbuch","nein"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://xmlns.com/foaf/0.1/name","Bettys Diagnose"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://xmlns.com/foaf/0.1/homepage","http://www.zdf.de/bettys-diagnose/bettys-diagnose-36215274.html"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZDF-Sendung"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bettys_Diagnose"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/wikiPageID",8568388
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/wikiPageRevisionID",157618411
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/bettys-diagnose/bettys-diagnose-36215274.html"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/breite","55.0"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/db","Iris Kobler, Scarlett Kleint, Michael Illner, Klaus Rohne, Oliver Welter, Arnd Mayer, Claudia Matschulla, Peter Strotmann, Mandy Cankaya"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/kamera","Thomas Etzold, Thomas von Kreisler, Ralf Mendle, Günter Handwerker, Tom Holzhauser, Andreas Tams"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/len","ca. 45"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/musik","Jumpel Dürbeck, René Dohmen, Philipp Noll, Axel Huber"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/pj","seit 2015"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/pro","Wolfgang Cimera, Silke Schulze-Erdel, Nina Güde, Robert Florin"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/regelmaessigkeit","wöchentlich"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/anzahlStaffeln",2
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/erstausstrahlungLand","D"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/sortierbar","ja"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bettys_Diagnose?oldid=157618411"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/abstract","Bettys Diagnose ist eine deutsche Fernsehserie des ZDF. Diese Krankenhausserie beschäftigt sich mit den privaten und beruflichen Geschehnissen rund um die Krankenpflegerin Bettina „Betty“ Dewald. Die 1. Staffel mit zwölf Episoden wurde vom 9. Januar bis zum 10. April 2015 wöchentlich am Freitagabend ab 19:25 Uhr ausgestrahlt. Nach der Produktion der ersten Staffel wurde am 24. März 2015 vom ZDF eine zweite Staffel mit 12 Episoden in Auftrag gegeben, die im Frühsommer 2015 produziert wurde. Die 2. Staffel folgt seit dem 8. Januar 2016 zur selben Sendezeit. Es wurde entschieden, dass im Januar 2017 18 neue Folgen gezeigt werden sollen, die im Sommer 2016 gedreht werden."
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krankenhausserie"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Network_Movie"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ZDF_Enterprises"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://dbpedia.org/ontology/releaseDate",2015-01-09
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/deutscheProduktion","ja"
"http://de.dbpedia.org/resource/Bettys_Diagnose","http://de.dbpedia.org/property/regisseur","ja"
"http://de.wikipedia.org/wiki/Bettys_Diagnose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bettys_Diagnose"
