"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/abstract","Mit der Schlacht bei Leuktra begann der Thebanische Krieg zwischen Sparta mit seinen Verbündeten und Theben mit seinen Verbündeten im Jahre 371 v. Chr. In ihr schlug der thebanische Feldherr Epaminondas durch erstmalige Anwendung der Schiefen Schlachtordnung das als unbesiegbar geltende spartanische Heer. Die Heere trafen bei Leuktra, einer kleinen böotischen Stadt in der Nähe von Thespiai und ca. 10 km von Theben entfernt, aufeinander. Der entscheidende thebanische Sieg brach die Vorherrschaft über Griechenland, die Sparta infolge des gewonnenen Peloponnesischen Krieges nicht abgegeben hatte. Jedoch war auch die anschließende Machtstellung Thebens nur von kurzer Dauer. Unter Philipp II. setzte sich Makedonien mit einem Sieg in der Schlacht von Chaironeia über ein verbündetes Heer von Athen und Theben an die Spitze der griechischen Staaten."
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/causalties","davon 400 Spartiaten"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/causalties","ca. 400"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/causalties","ca. 1.000"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/combatant","Theben"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/combatant","Sparta"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kleombrotos_I."
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Epaminondas"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/result","Sieg Thebens"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/strength","7.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/strength","(davon 1.000 Kavallerie)"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/strength","11.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_bei_Leuktra","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Marsch_Kleombrotos_I..jpg?width=300"
"http://de.dbpedia.org/resource/Kleombrotos_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schlacht_bei_Leuktra"
"http://de.dbpedia.org/resource/Leuktra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Leuktra"
"http://de.dbpedia.org/resource/Schlacht_von_Leuktra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Leuktra"
"http://de.wikipedia.org/wiki/Schlacht_bei_Leuktra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Leuktra"
