"subject","predicate","object"
"http://de.dbpedia.org/resource/Zopiclon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Urobilinogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Biliverdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Corrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Topotecan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/F430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Pyrrolizidinalkaloide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Chlorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Pronyl-Lysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Eszopiclon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Meropenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Myosmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Diketopyrrolopyrrol-Pigmente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/1-Pyrrolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/3-Pyrrolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Doripenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Pyrroline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Phäophytine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Dioxobilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Ertapenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Tebipenempivoxil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Spirotetramat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Tetramsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Mitomycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
