"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_Abteiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Quadrat_Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Folkwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Bochum_–_Kunstsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Ostwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Osthaus_Museum_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Moyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lehmbruck-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Max_Ernst_Museum_Brühl_des_LVR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marta_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Red_Dot_Design_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Clemens-Sels-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Leopold-Hoesch-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Lippisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schloss_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstmuseum_Pablo_Picasso_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LWL-Museum_für_Kunst_und_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Küppersmühle_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Von_der_Heydt-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Insel_Hombroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunsthaus_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Otto-Pankok-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kaiser-Wilhelm-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_für_Lackkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunsthalle_Recklinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Markt-_und_Schaustellermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/B.C._Koekkoek-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunsthalle_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Villa_Wessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Von_der_Heydt-Kunsthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstmuseum_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Skulpturensammlung_Viersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunsthaus_Kannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstmuseum_Mülheim_an_der_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Langen_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ludwig_Galerie_Schloss_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Europäische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Märkisches_Museum_(Witten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstmuseum_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_für_Gegenwartskunst_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ikonen-Museum_Recklinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_DKM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_für_Kindheits-_und_Jugendwerke_bedeutender_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Raketenstation_Hombroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Weserrenaissance-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstquartier_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/RuhrKunstMuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kreismuseum_Zons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wilhelm-Morgner-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Museum_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsches_Museum_für_Kunst_in_Handel_und_Gewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schatzkammer_St._Ludgerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kunstmuseen_Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Emil_Schumacher_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/RELíGIO_-_Westfälisches_Museum_für_religiöse_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sammlung_Schroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Nordrhein-Westfalen"
