"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_furia_(película)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Furie_(film,_1978)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Fury"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fury"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Fury_(1978ko_filma)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q626851"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t6yk"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://xmlns.com/foaf/0.1/name","The Fury"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://xmlns.com/foaf/0.1/name","Teufelskreis Alpha"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1978"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teufelskreis_Alpha"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/wikiPageID",2459136
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",152738786
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://de.dbpedia.org/property/len",113
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://de.dbpedia.org/property/pj",1978
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teufelskreis_Alpha?oldid=152738786"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/abstract","Teufelskreis Alpha (The Fury) ist ein SF-Thriller von Brian De Palma aus dem Jahr 1978. John Farris schrieb das Drehbuch anhand des eigenen Romans."
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Richard_H._Kline"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_De_Palma"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Hirsch_(Filmeditor)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ron_Preissman"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Yablans"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gordon_Jump"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Durning"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Lambert"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Irving"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirk_Douglas"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carol_Eve_Rossen"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daryl_Hannah"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fiona_Lewis"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carrie_Snodgress"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Finley"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Stevens"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joyce_Easton"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rutanya_Alda"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cassavetes"
"http://de.dbpedia.org/resource/Teufelskreis_Alpha","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Farris"
"http://de.dbpedia.org/resource/The_Fury","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Teufelskreis_Alpha"
"http://de.wikipedia.org/wiki/Teufelskreis_Alpha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teufelskreis_Alpha"
