"subject","predicate","object"
"http://de.dbpedia.org/resource/Freia_(Schokolade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Leonidas_(Chocolatier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Rakhat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Callebaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Konfety_Karagandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Venz_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Liste_industrieller_Hersteller_von_Schokoladeartikeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Schokoladenfabrik_Menier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kraš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Laima_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/La_Maison_du_Chocolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/D._&_M._Grootes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Strauss_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Baronie_(Süßwarenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Toms_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Kraft_Foods_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Mondelez_Lietuva_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Wawel_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
"http://de.dbpedia.org/resource/Bright_Food","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Kakao-_und_Schokoladenwaren"
