"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/gründungsdatum",1968
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/leitung","Evmarie Bartolitius, Thomas Bleicher"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/logo","Bleicher_Verlag_Logo.tif"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/ns",48803764
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bleicher_Verlag?oldid=155338814"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/abstract","Der Bleicher Verlag ist ein Verlag für Verzeichnismedien, darunter einige Ausgaben von „Das Telefonbuch“ und „Das Örtliche“ sowie Stadtadressbücher. Gegründet wurde er 1968 von Heinz M. Bleicher in Gerlingen. Teil des Bleicher Verlags ist der Hoffmann Verlag, über welchen Reiseführer, Hörbücher sowie das Hotelverzeichnis „Preiswert Übernachten Deutschland“ publiziert werden."
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gerlingen"
"http://de.dbpedia.org/resource/Bleicher_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gerlingen"
"http://de.wikipedia.org/wiki/Bleicher_Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bleicher_Verlag"
