"subject","predicate","object"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/abstract","Jugorsk (russisch Югорск) ist eine Stadt in Westsibirien, im Autonomen Kreis der Chanten und Mansen/Jugra (Russland) mit 34.067 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/areaCode","(+7) 34675"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/areaTotal",1.52e+08
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/elevation",110.0
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/foundingYear","1962"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/postalCode","628260–628264"
"http://de.dbpedia.org/resource/Jugorsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yugorsk_coat_of_arms.png?width=300"
"http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Koptjakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jugorsk"
"http://de.wikipedia.org/wiki/Jugorsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jugorsk"
